47.706167344003916,11.641527498140931
47.706023845821619,11.641724975779653
47.70596575923264,11.641863193362951
47.705884287133813,11.64197894744575
47.705733412876725,11.642338950186968
47.705669123679399,11.642567273229361
47.705726539716125,11.643053842708468
47.705838270485401,11.643510488793254
47.705835588276386,11.643668068572879
47.705849837511778,11.643737806007266
47.70581035874784,11.64393151178956
47.705681696534157,11.644139299169183
47.705593267455697,11.644251449033618
47.705422779545188,11.644392684102058
47.705301241949201,11.644493350759149
47.705204598605633,11.644596867263317
47.705120025202632,11.644719745963812
47.704914920032024,11.644950918853283
47.704698666930199,11.645144121721387
47.704490879550576,11.645410330966115
47.70434008911252,11.645615100860596
47.704167841002345,11.64587720297277
47.704018726944923,11.646097730845213
47.703895596787333,11.646325215697289
47.703854106366634,11.646426301449537
47.703819405287504,11.646545827388763
47.703804653137922,11.646769372746348
47.703732317313552,11.64694095030427
47.703470047563314,11.647272873669863
47.703221775591373,11.647547967731953
47.703059166669846,11.647809902206063
47.702863784506917,11.648115338757634
47.70265381783247,11.648510210216045
47.702502105385065,11.64882218465209
47.702276548370719,11.649227365851402
47.702047219499946,11.649540178477764
47.701874049380422,11.64987470023334
47.701730383560061,11.650229506194592
47.701713619753718,11.650271499529481
47.701660981401801,11.650381218641996
47.701431903988123,11.650666454806924
47.701253788545728,11.650958228856325
47.701151529327035,11.65110357105732
47.700905855745077,11.651348574087024
47.700651213526726,11.651623835787177
47.700426746159792,11.652098167687654
47.700217282399535,11.652549533173442
47.699981918558478,11.65288170799613
47.699738927185535,11.653082706034184
47.699557291343808,11.653180606663227
47.699468610808253,11.653241207823157
47.699302062392235,11.653358722105622
47.699179267510772,11.653419993817806
47.699072230607271,11.65353843010962
47.699025543406606,11.65355896577239
47.698798812925816,11.653752420097589
47.698688674718142,11.65390538983047
47.69856009632349,11.653968757018447
47.698450544849038,11.65401192381978
47.698412071913481,11.654036482796073
47.698373682796955,11.654064981266856
47.698302352800965,11.65413111448288
47.698283409699798,11.654159696772695
47.698259269818664,11.654226249083877
47.698202943429351,11.654322557151318
47.698188945651054,11.654379386454821
47.698176372796297,11.654414422810078
47.698159441351891,11.654478460550308
47.698031449690461,11.654681637883186
47.697986522689462,11.6547223739326
47.697910247370601,11.65478490293026
47.69784034229815,11.654838044196367
47.697711680084467,11.654978943988681
47.69761118106544,11.655130656436086
47.697551501914859,11.655256804078817
47.69753691740334,11.655288487672806
47.697438346222043,11.655506920069456
47.697358466684818,11.655690148472786
47.697287891060114,11.655828282237053
47.697212789207697,11.655968260020018
47.697153696790338,11.656148973852396
47.697120169177651,11.656220136210322
47.69706049002707,11.656419960781932
47.697006175294518,11.656596148386598
47.696958649903536,11.656786082312465
47.696912214159966,11.656959084793925
47.696879943832755,11.6570501960814
47.6967878267169,11.657196460291743
47.696722028777003,11.657265946269035
47.69664223305881,11.65746945887804
47.696625888347626,11.657524779438972
47.696600323542953,11.65757498703897
47.696557156741619,11.657679509371519
47.696534860879183,11.657745726406574
47.696483228355646,11.657822588458657
47.69644383341074,11.657877238467336
47.696330593898892,11.658052168786526
47.696324642747641,11.658063987269998
47.696170751005411,11.658155014738441
47.696041585877538,11.658200947567821
47.69593077711761,11.658303206786513
47.695898003876209,11.658353414386511
47.695881491526961,11.658401358872652
47.695832038298249,11.658515017479658
47.695868751034141,11.658652061596513
47.695935554802418,11.658852556720376
47.696025324985385,11.658929334953427
47.696045525372028,11.658931262791157
47.696136301383376,11.658957162871957
47.696193717420101,11.658989433199167
47.696394044905901,11.659054979681969
47.696532849222422,11.65916939266026
47.696593031287193,11.659233011305332
47.696626055985689,11.659268047660589
47.696751113981009,11.659470805898309
47.696836609393358,11.659632576629519
47.6968948636204,11.659763501957059
47.696929648518562,11.659828461706638
47.696946663782001,11.659862911328673
47.696967283263803,11.659921919927001
47.697012545540929,11.660023760050535
47.697077421471477,11.660172119736671
47.697092592716217,11.660211849957705
47.697162078693509,11.660456601530313
47.697169538587332,11.660485602915287
47.697182949632406,11.660603284835815
47.697192588821054,11.660691043362021
47.69722418859601,11.660824231803417
47.697232738137245,11.660986002534628
47.697225864976645,11.661176439374685
47.69724128767848,11.66126755066216
47.697232821956277,11.661366876214743
47.697246400639415,11.661480451002717
47.697235755622387,11.661715228110552
47.697224272415042,11.661778930574656
47.697225529700518,11.661831485107541
47.697209939360619,11.662074895575643
47.697199964895844,11.662265080958605
47.697222931310534,11.662467755377293
47.697235839441419,11.662521231919527
47.69731211476028,11.66273782029748
47.697358718141913,11.662841588258743
47.697406662628055,11.662897830829024
47.697446644306183,11.66294158436358
47.697512442246079,11.663035461679101
47.697550747543573,11.663108970969915
47.697559464722872,11.663124393671751
47.697587879374623,11.663170494139194
47.697722492739558,11.66342144832015
47.697750404477119,11.663469476625323
47.697809245437384,11.663618925958872
47.697822572663426,11.663728728890419
47.69780907779932,11.663805926218629
47.69776557572186,11.663909945636988
47.697738837450743,11.663955710828304
47.697719894349575,11.663982784375548
47.697695922106504,11.664003822952509
47.697612019255757,11.664067944511771
47.697526607662439,11.664167018607259
47.697486709803343,11.664242371916771
47.697467682883143,11.664269780740142
47.697458378970623,11.664341948926449
47.697466257959604,11.664418056607246
47.697487883269787,11.66445049457252
47.697511436417699,11.664496175944805
47.697550747543573,11.664550490677357
47.697626939043403,11.664615701884031
47.697665328159928,11.664672112092376
47.697686869651079,11.66471435688436
47.697695922106504,11.664759535342455
47.697742190212011,11.664938740432262
47.697743196040392,11.665066815912724
47.697752416133881,11.665138062089682
47.697753086686134,11.665168991312385
47.697766749188304,11.66527041234076
47.697777645662427,11.665309304371476
47.697789380326867,11.665360517799854
47.697792649269104,11.66539647616446
47.697801450267434,11.665452215820551
47.697823075577617,11.665662014856935
47.697822405025363,11.665678191930056
47.697804300114512,11.665823115035892
47.697777897119522,11.665984969586134
47.697773538529873,11.666041882708669
47.697767335921526,11.666084043681622
47.697724336758256,11.666136682033539
47.697693072259426,11.66615285910666
47.697670357301831,11.666176412254572
47.697603553533554,11.666163839399815
47.697602044790983,11.666155206039548
47.697556614875793,11.666117152199149
47.697521829977632,11.666050599887967
47.697445722296834,11.665933588519692
47.697386462241411,11.665826719254255
47.69732728600502,11.665724208578467
47.697166018188,11.665426818653941
47.697067949920893,11.665264712646604
47.696996033191681,11.66515507735312
47.696948340162635,11.665068492293358
47.69687969237566,11.664958437904716
47.696816409006715,11.664852071553469
47.696750275790691,11.664724331349134
47.696629492565989,11.664503132924438
47.696614908054471,11.664466839283705
47.696484737098217,11.664290316402912
47.696361439302564,11.664101304486394
47.696280051022768,11.663984293118119
47.696248115971684,11.663934588432312
47.69622540101409,11.663916148245335
47.696163123473525,11.663862420246005
47.696029348298907,11.663797125220299
47.695930022746325,11.663781115785241
47.695881575345993,11.663773572072387
47.695752745494246,11.663789581507444
47.695413613691926,11.663896450772882
47.695389054715633,11.663900725543499
47.695306576788425,11.663949927315116
47.695167772471905,11.664015976712108
47.695108177140355,11.664048498496413
47.695055706426501,11.664070291444659
47.695038020610809,11.664081942290068
47.694972306489944,11.664117481559515
47.694932911545038,11.664142040535808
47.694836771115661,11.664175735786557
47.694742223247886,11.664182525128126
47.694705007597804,11.664201552048326
47.694550612941384,11.664276234805584
47.694528233259916,11.66429802775383
47.694362690672278,11.664351001381874
47.694315919652581,11.664370866492391
47.694254564121366,11.66442409157753
47.69418977200985,11.664459966123104
47.694100756198168,11.664505144581199
47.69407058134675,11.664507323876023
47.694039987400174,11.664496008306742
47.694024313241243,11.664489135146141
47.693902356550097,11.664493745192885
47.693838654085994,11.66444705799222
47.693732539191842,11.664436999708414
47.693612677976489,11.664455523714423
47.693537576124072,11.664474634453654
47.693515280261636,11.664485698565841
47.693484518676996,11.664502965286374
47.693313527852297,11.66461855173111
47.693075900897384,11.664710668846965
47.692995015531778,11.664766492322087
47.69297263585031,11.664777304977179
47.692943215370178,11.664784932509065
47.692892923951149,11.664843522012234
47.692844308912754,11.664930107071996
47.692795693874359,11.664973860606551
47.692712880671024,11.665093386545777
47.692660242319107,11.665132530033588
47.692521186545491,11.665233196690679
47.692441726103425,11.665308885276318
47.692414568737149,11.665331767871976
47.692389171570539,11.665381556376815
47.69235061481595,11.665467973798513
47.692284816876054,11.665644329041243
47.69225045107305,11.665797298774123
47.692182725295424,11.665936522185802
47.692074179649353,11.666088737547398
47.691991534084082,11.666337763890624
47.691921545192599,11.66651931591332
47.691879719495773,11.666687708348036
47.691832864657044,11.666857777163386
47.691799756139517,11.666947463527322
47.69176421687007,11.667073192074895
47.691749129444361,11.667118621990085
47.691698586568236,11.667271424084902
47.69165625795722,11.667350130155683
47.691620131954551,11.667441911995411
47.691559530794621,11.667612735182047
47.691446291282773,11.667645843699574
47.691227691248059,11.66770770214498
47.69110263325274,11.667703595012426
47.69107136875391,11.667749527841806
47.690976653248072,11.667789174243808
47.690920662134886,11.667809374630451
47.690857630223036,11.667891182005405
47.690687226131558,11.668121851980686
47.690564179793,11.668237019330263
47.690546745434403,11.668298793956637
47.690364858135581,11.668605823069811
47.690356560051441,11.668673297390342
47.690272992476821,11.668877396732569
47.690250696614385,11.668908493593335
47.690208116546273,11.668964317068458
47.690191185101867,11.668999772518873
47.690133433789015,11.669116783887148
47.690136870369315,11.669107479974627
47.690044920891523,11.669230023398995
47.689995467662811,11.669253325089812
47.689880551770329,11.669322140514851
47.689755158498883,11.669247960671782
47.689747111871839,11.669254163280129
47.689671507105231,11.669238489121199
47.689567487686872,11.669260784983635
47.689478723332286,11.669337479397655
47.689437484368682,11.66934753768146
47.68933916464448,11.669395817443728
47.689242018386722,11.669489108026028
47.689222069457173,11.669515427201986
47.689348552376032,11.669528754428029
47.689379146322608,11.669514924287796
47.689511496573687,11.669664457440376
47.6895038690418,11.669695805758238
47.689519040286541,11.669798148795962
47.689538151025772,11.669856822118163
47.689543683081865,11.669937707483768
47.689522309228778,11.670022029429674
47.689507724717259,11.670104004442692
47.689499007537961,11.67015815153718
47.689497331157327,11.670204335823655
47.689500348642468,11.670285472646356
47.689506467431784,11.670405585318804
47.689522812142968,11.670537935569882
47.689522644504905,11.670562410727143
47.68952046521008,11.670679254457355
47.689534546807408,11.670763911679387
47.689536893740296,11.670772461220622
47.68955172970891,11.670871367678046
47.689585341140628,11.670979913324118
47.689599422737956,11.671077813953161
47.689616521820426,11.671223910525441
47.689611157402396,11.671336647123098
47.689600428566337,11.67151702567935
47.689599003642797,11.671564886346459
47.68958249129355,11.671673264354467
47.689531948417425,11.671826066449285
47.689510742202401,11.671897983178496
47.689501438289881,11.6719392221421
47.68946522846818,11.672054138034582
47.689420972019434,11.672175256535411
47.689412254840136,11.672168467193842
47.689417535439134,11.672402070835233
47.689395155757666,11.672478513792157
47.689349725842476,11.672579934820533
47.689303793013096,11.672619245946407
47.689299685880542,11.672662245109677
47.689197342842817,11.672851424664259
47.689108746126294,11.6730996966362
47.688985113054514,11.673326846212149
47.68892090767622,11.673510242253542
47.688933648169041,11.673471601679921
47.689034985378385,11.673198938369751
47.689210083335638,11.672805994749069
47.689296500757337,11.672661490738392
47.689313013106585,11.672598458826542
47.689340254291892,11.672513885423541
47.689437987282872,11.67225974611938
47.689420888200402,11.672166623175144
47.689435137435794,11.672058748081326
47.689579054713249,11.671591876074672
47.689604368060827,11.671512583270669
47.689659185707569,11.671309070661664
47.68965432420373,11.671268669888377
47.689656335860491,11.671248637139797
47.689634375274181,11.671163644641638
47.689609145745635,11.671115113422275
47.689576707780361,11.671060295775533
47.68958542495966,11.67095853947103
47.689553741365671,11.670880503952503
47.689533540979028,11.670807413756847
47.689525075256824,11.670572971925139
47.6894969958812,11.670488230884075
47.689464893192053,11.670383457094431
47.689461540430784,11.670273151248693
47.689461456611753,11.670237528160214
47.689462127164006,11.670162845402956
47.689487189054489,11.670007864013314
47.689499594271183,11.669943826273084
47.689504874870181,11.669892780482769
47.689490038901567,11.669856151565909
47.689481824636459,11.669763615354896
47.689467072486877,11.669712569564581
47.689445028081536,11.669609639793634
47.689414350315928,11.669583404436707
47.689232379198074,11.669489191845059
47.689218381419778,11.669459016993642
47.689366824924946,11.669362206012011
47.689394569024444,11.66931233368814
47.689437568187714,11.669280650094151
47.689488027244806,11.669222395867109
47.689656754955649,11.669132625684142
47.689725235104561,11.669135643169284
47.689760271459818,11.669144779443741
47.68993528559804,11.669183168560266
47.690065540373325,11.669076466932893
47.690192610025406,11.668885108083487
47.690211804583669,11.668835151940584
47.690276093780994,11.66870255023241
47.690287409350276,11.668623508885503
47.69031791947782,11.66849291883409
47.690439540892839,11.668348414823413
47.690602736547589,11.668158983811736
47.6906609069556,11.668086647987366
47.690690914168954,11.66805169545114
47.690714215859771,11.668017664924264
47.690803064033389,11.66791096329689
47.69085587002337,11.667872490361333
47.690989393740892,11.667739050462842
47.691031554713845,11.667717844247818
47.691075140610337,11.667706612497568
47.691113445907831,11.6677066963166
47.691149404272437,11.667712898924947
47.691188883036375,11.667717257514596
47.691227355971932,11.667716922238469
47.691451655700803,11.667725471779704
47.691489709541202,11.667722789570689
47.691525332629681,11.667711054906249
47.691563470289111,11.667689848691225
47.69159666262567,11.667653806507587
47.691625580191612,11.667594462633133
47.691654833033681,11.667526736855507
47.691683163866401,11.667457837611437
47.691707806661725,11.667381981387734
47.691733287647367,11.667295899242163
47.691843425855041,11.666898345574737
47.691875612363219,11.666804803535342
47.691982984542847,11.666515795513988
47.692017434164882,11.66643138974905
47.692105360329151,11.666185464709997
47.692159339785576,11.666034758090973
47.692187670618296,11.665967702865601
47.692245086655021,11.665830574929714
47.692277189344168,11.665761088952422
47.692311387509108,11.665688920766115
47.692352458834648,11.665619015693665
47.692431164905429,11.665475266054273
47.692536525428295,11.665260940790176
47.692621601745486,11.665125573053956
47.692672144621611,11.66505784727633
47.692729225382209,11.664991294965148
47.692840620875359,11.664873529225588
47.692907759919763,11.66483061388135
47.693644696846604,11.664414787665009
47.693719798699021,11.664386708289385
47.69376271404326,11.664396179839969
47.693811245262623,11.664414787665009
47.693974273279309,11.664463737979531
47.694032192230225,11.664464827626944
47.694103186950088,11.664457283914089
47.694179797545075,11.664436496794224
47.694255234673619,11.664410009980202
47.694322457537055,11.664372626692057
47.694386495277286,11.664335411041975
47.69453133456409,11.664264835417271
47.694883374497294,11.664100298658013
47.69526768475771,11.663931822404265
47.695931782945991,11.663737781345844
47.695985594764352,11.663740715011954
47.696034042164683,11.663747755810618
47.696079052984715,11.66376686654985
47.696121633052826,11.663800394162536
47.696166727691889,11.663843644782901
47.69643746316433,11.664170287549496
47.696592947468162,11.664400957524776
47.69664173014462,11.664486452937126
47.69680542871356,11.664759367704391
47.697075242176652,11.665158765390515
47.697316724807024,11.665589762851596
47.69754814915359,11.666045319288969
47.697566505521536,11.666099550202489
47.69758477807045,11.666146824136376
47.697606151923537,11.666180351749063
47.697634482756257,11.66619636118412
47.69766490906477,11.666199713945389
47.697689719498158,11.666193259879947
47.697778986766934,11.666127797216177
47.697799103334546,11.666084378957748
47.697810670360923,11.666031153872609
47.697824332863092,11.665971055626869
47.697838079184294,11.665903246030211
47.697845455259085,11.665830155834556
47.697847718372941,11.66575463488698
47.697830451652408,11.665664780884981
47.697813604027033,11.665572328492999
47.697797929868102,11.665477361530066
47.697747219353914,11.665076790377498
47.697743782773614,11.664982913061976
47.697736574336886,11.664803791791201
47.697721486911178,11.664718966931105
47.697696425020695,11.664641350507736
47.697660299018025,11.664574043825269
47.697619562968612,11.664515370503068
47.697579162195325,11.66446516290307
47.697543371468782,11.664417553693056
47.697519566863775,11.664371453225613
47.697506826370955,11.664328537881374
47.697499366477132,11.664290903136134
47.69750414416194,11.664251759648323
47.697518141940236,11.664219321683049
47.697528786957264,11.664190487936139
47.69754865206778,11.664153691381216
47.697579832747579,11.664112620055676
47.697642194107175,11.664037853479385
47.697773454710841,11.663869880139828
47.697801198810339,11.66382210329175
47.697820980101824,11.663768878206611
47.697827350348234,11.663711294531822
47.697810670360923,11.663642143830657
47.697785859927535,11.663571735844016
47.697757361456752,11.663506356999278
47.697733053937554,11.663443073630333
47.697709249332547,11.663383981212974
47.697677481919527,11.663325391709805
47.697634901851416,11.663265880197287
47.697584861889482,11.663206033408642
47.697486877441406,11.663083825260401
47.697395933791995,11.66297092102468
47.697278503328562,11.662794230505824
47.697245143353939,11.662728181108832
47.697215303778648,11.662657605484128
47.6971919182688,11.662580911070108
47.697174903005362,11.66249793022871
47.69716409035027,11.662412350997329
47.697158809751272,11.662319647148252
47.697155037894845,11.662228871136904
47.697157468646765,11.662140442058444
47.697165263816714,11.66205620393157
47.697175657376647,11.661973558366299
47.697193175554276,11.661806423217058
47.69720658659935,11.661457736045122
47.697212370112538,11.661187252029777
47.697208262979984,11.661096895113587
47.697205916047096,11.661007795482874
47.697187643498182,11.660661874338984
47.69718311727047,11.660577468574047
47.697160067036748,11.660416033118963
47.697112709283829,11.660250490531325
47.697080438956618,11.660170275717974
47.696954794228077,11.65990867651999
47.696802327409387,11.659631067886949
47.696708785369992,11.6594522818923
47.696533687412739,11.659166794270277
47.696488508954644,11.659113066270947
47.696445593610406,11.659067133441567
47.696364037692547,11.659000497311354
47.696325313299894,11.658976525068283
47.696287175640464,11.658962778747082
47.696202099323273,11.658935369923711
47.696158513426781,11.658921623602509
47.696114759892225,11.65890553034842
47.695973860099912,11.65878432802856
47.695952821522951,11.658725403249264
47.695933878421783,11.658654408529401
47.695922898128629,11.658576373010874
47.695920383557677,11.658492470160127
47.695923568680882,11.658415272831917
47.695937315002084,11.658344781026244
47.695963634178042,11.658280408009887
47.695998586714268,11.658226763829589
47.696039155125618,11.658186446875334
47.696080980822444,11.658162055537105
47.69612917676568,11.658145040273666
47.69629723392427,11.658069770783186
47.696350794285536,11.658023418858647
47.696401420980692,11.657967595383525
47.696506949141622,11.657830635085702
47.696559419855475,11.657765172421932
47.696608537808061,11.657700380310416
47.696651956066489,11.657629385590553
47.696803668513894,11.657357392832637
47.696911375969648,11.657123453915119
47.696941047906876,11.657030917704105
47.696970636025071,11.656941063702106
47.696999637410045,11.656849952414632
47.697080941870809,11.656591622158885
47.697104662656784,11.656503193080425
47.697123605757952,11.65641107596457
47.697144644334912,11.656315522268414
47.697228714823723,11.65604461915791
47.697260063141584,11.655962727963924
47.697287807241082,11.655884524807334
47.6973179820925,11.65581738576293
47.697352096438408,11.655756533145905
47.697388306260109,11.655698111280799
47.697421414777637,11.655636336654425
47.697453517466784,11.655570790171623
47.697581173852086,11.655295277014375
47.697609085589647,11.655222522094846
47.697710506618023,11.65498967282474
47.697758702561259,11.654917756095529
47.697910498827696,11.654726816341281
47.698069419711828,11.65457678027451
47.698112921789289,11.654521878808737
47.69819363951683,11.654411740601063
47.698226245120168,11.654349714517593
47.698276033625007,11.654235636815429
47.698383992537856,11.654093144461513
47.698439564555883,11.654057772830129
47.698630169034004,11.653876472264528
47.698644502088428,11.653863145038486
47.698661349713802,11.65385015308857
47.698683310300112,11.653835233300924
47.698710551485419,11.653815032914281
47.698742318898439,11.653786199167371
47.698779450729489,11.653751581907272
47.698916578665376,11.653624009341002
47.699006432667375,11.653534490615129
47.699061250314116,11.653496352955699
47.699120510369539,11.653455533087254
47.69939761608839,11.653274483978748
47.699642619118094,11.653137607499957
47.699950067326427,11.652927892282605
47.700206469744444,11.652630921453238
47.700300766155124,11.652446268126369
47.700599245727062,11.651700865477324
47.700654231011868,11.651604976505041
47.700714915990829,11.65151696652174
47.700779708102345,11.651436500251293
47.700921529904008,11.651293840259314
47.701415726915002,11.65066528134048
47.701603146269917,11.650381637737155
47.701670033857226,11.650292202830315
47.701730215921998,11.650194553658366
47.701781764626503,11.650086510926485
47.701826775446534,11.649972265586257
47.702092481777072,11.649464070796967
47.702414933592081,11.649032151326537
47.702920697629452,11.648117434233427
47.702980795875192,11.64802422747016
47.703042989596725,11.647930517792702
47.703109458088875,11.647838903591037
47.703179698437452,11.64775064215064
