47.504921033978462,11.687613967806101
47.505115997046232,11.687639029696584
47.505385978147388,11.687592007219791
47.505645984783769,11.687522018328309
47.505893167108297,11.687416825443506
47.506093326956034,11.687393859028816
47.506368337199092,11.68733686208725
47.506590038537979,11.687281625345349
47.506803944706917,11.687243236228824
47.5069067068398,11.687221024185419
47.507297890260816,11.687215827405453
47.50751556828618,11.68720836751163
47.507790075615048,11.687198812142015
47.508050668984652,11.687187161296606
47.508239848539233,11.687197554856539
47.5084815826267,11.687185149639845
47.508757514879107,11.687186826020479
47.508880896493793,11.687170900404453
47.508942000567913,11.687156986445189
47.509060017764568,11.686963029205799
47.50915096141398,11.686650970950723
47.50910603441298,11.68636598624289
47.509001428261399,11.686271103098989
47.508525839075446,11.686263894662261
47.508141109719872,11.686227601021528
47.50801102258265,11.686136992648244
47.507860232144594,11.685860976576805
47.507721008732915,11.685516983270645
47.50756099820137,11.685266029089689
47.507381038740277,11.68496604077518
47.50715296715498,11.684542000293732
47.50693503767252,11.684018969535828
47.506736973300576,11.683696014806628
47.50648501329124,11.683254959061742
47.506386023014784,11.683042980730534
47.506365152075887,11.682989336550236
47.506365571171045,11.682880036532879
47.506459448486567,11.682837121188641
47.506595989689231,11.683035017922521
47.50676304101944,11.683252025395632
47.507022963836789,11.683451011776924
47.507351031526923,11.683763992041349
47.507694019004703,11.683992985635996
47.507976992055774,11.684092981740832
47.50833498314023,11.684106979519129
47.508594989776611,11.68396532535553
47.508555762469769,11.683842530474067
47.508277986198664,11.68378796428442
47.507996018975973,11.683512032032013
47.507873978465796,11.683254037052393
47.507851012051105,11.683162003755569
47.507923012599349,11.682823039591312
47.507930975407362,11.682804012671113
47.508042706176639,11.682557919993997
47.508149407804012,11.682326747104526
47.508486611768603,11.682103788480163
47.50867260619998,11.68205919675529
47.508803531527519,11.682095322757959
47.508901515975595,11.682210741564631
47.508920207619667,11.682577785104513
47.508939318358898,11.682355832308531
47.508886177092791,11.682209316641092
47.508723987266421,11.682079816237092
47.508471021428704,11.68212566524744
47.508133314549923,11.682304786518216
47.508117975667119,11.68234501965344
47.507965005934238,11.682699993252754
47.507899962365627,11.682852040976286
47.507876995950937,11.682914989069104
47.507857969030738,11.682985983788967
47.507842965424061,11.683062007650733
47.50783902592957,11.683139959350228
47.507842965424061,11.683222018182278
47.507857969030738,11.683297958225012
47.50788101926446,11.683370964601636
47.507912032306194,11.683433996513486
47.507945979014039,11.683488981798291
47.507987972348928,11.683539021760225
47.50803398899734,11.683587972074747
47.508266000077128,11.683791987597942
47.508396925404668,11.683834232389927
47.508549643680453,11.683839429169893
47.508594989776611,11.68395702727139
47.508594989776611,11.683997008949518
47.508578980341554,11.684031961485744
47.508552996441722,11.684051994234324
47.508517960086465,11.684060962870717
47.508479990065098,11.684066997841001
47.508400026708841,11.684079989790916
47.508358033373952,11.684094993397593
47.508307993412018,11.684111002832651
47.508255019783974,11.684119971469045
47.508201962336898,11.684125000610948
47.508147982880473,11.684123994782567
47.508095009252429,11.684117959812284
47.508041029796004,11.684106979519129
47.507984032854438,11.684092981740832
47.507644984871149,11.683940012007952
47.507586982101202,11.683900030329823
47.507529985159636,11.683858959004283
47.507373997941613,11.683734990656376
47.507071997970343,11.683461992070079
47.50676304101944,11.683217994868755
47.506687017157674,11.683115987107158
47.506489036604762,11.682855980470777
47.50636825338006,11.682883473113179
47.506375042721629,11.683000400662422
47.506476966664195,11.683239033445716
47.506500016897917,11.683296030387282
47.506534969434142,11.683352021500468
47.506595989689231,11.683466015383601
47.506621973589063,11.683530975133181
47.506652986630797,11.683591995388269
47.506691040471196,11.683646980673075
47.506729010492563,11.68369903229177
47.506805034354329,11.683798022568226
47.506844010204077,11.683848984539509
47.506874017417431,11.683901958167553
47.506905030459166,11.683960966765881
47.506931014358997,11.68402299284935
47.506962027400732,11.684084013104439
47.506992034614086,11.684150984510779
47.507019024342299,11.684228014200926
47.507046014070511,11.684309989213943
47.507079960778356,11.684391964226961
47.507118014618754,11.684472011402249
47.50728196464479,11.684806030243635
47.507529985159636,11.685236021876335
47.507701981812716,11.685515977442265
47.507835002616048,11.685833986848593
47.507866015657783,11.68591202236712
47.507938016206026,11.68606398627162
47.508029965683818,11.686194995418191
47.508086375892162,11.686213770881295
47.508141864091158,11.686240173876286
47.508192155510187,11.686241012066603
47.508241273462772,11.686246041208506
47.508333055302501,11.686255764216185
47.508619967848063,11.68627655133605
47.508815685287118,11.686282837763429
47.508995896205306,11.686277976259589
47.509104274213314,11.686337487772107
47.509135706350207,11.686411667615175
47.509139981120825,11.686465982347727
47.509154984727502,11.686527002602816
47.509159008041024,11.686604032292962
47.50915096141398,11.686694975942373
47.50912900082767,11.686781980097294
47.509050127118826,11.686968393623829
47.509002517908812,11.687032347545028
47.508954489603639,11.687097223475575
47.508887769654393,11.6871702298522
47.508836472406983,11.687196884304285
47.508771596476436,11.687196716666222
47.508683502674103,11.687196968123317
47.508577220141888,11.687199315056205
47.508312100544572,11.687200572341681
47.508062655106187,11.687203757464886
47.507782531902194,11.687213983386755
47.507502576336265,11.687221108004451
47.507381038740277,11.68724499642849
47.507309038192034,11.687241978943348
47.506989017128944,11.687231753021479
47.506740242242813,11.687277518212795
47.506649885326624,11.687292018905282
47.506568832322955,11.687309369444847
47.506450060755014,11.687336945906281
47.506244871765375,11.687363684177399
47.505953349173069,11.687420178204775
47.505779005587101,11.687492011114955
47.505623018369079,11.687510032206774
47.505322024226189,11.687578009441495
47.50504701398313,11.687624026089907
47.504981970414519,11.687614973634481
47.504921033978462,11.68758999556303
47.504867976531386,11.687543978914618
47.504813997074962,11.687505003064871
47.504620039835572,11.687454963102937
47.504601012915373,11.687495028600097
47.504596989601851,11.687540961429477
47.504607969895005,11.687597036361694
47.504634959623218,11.687646992504597
47.504673013463616,11.687699966132641
47.50472598709166,11.687755035236478
47.504787007346749,11.687817983329296
47.504981970414519,11.688025016337633
47.505053970962763,11.688087964430451
47.505131000652909,11.688143033534288
47.505524028092623,11.688359035179019
47.50582099892199,11.68859800323844
47.506130039691925,11.688831020146608
47.506438996642828,11.689073005691171
47.506736973300576,11.689349021762609
47.50680897384882,11.689411969855428
47.507140981033444,11.689596958458424
47.507224967703223,11.689628977328539
47.507472988218069,11.689714975655079
47.50771002843976,11.689867023378611
47.507927035912871,11.690067015588284
47.508189976215363,11.690341020002961
47.508472027257085,11.690584011375904
47.508536987006664,11.690654000267386
47.508598007261753,11.690731029957533
47.508822977542877,11.691022971644998
47.50895700417459,11.691156998276711
47.509232014417648,11.69137098826468
47.509521022439003,11.691599981859326
47.509796032682061,11.691805003210902
47.510062996298075,11.692007007077336
47.510245973244309,11.692158970981836
47.510531963780522,11.692476980388165
47.510597007349133,11.692527020350099
47.510670013725758,11.692567002028227
47.511005038395524,11.692698011174798
47.511333022266626,11.692890040576458
47.51157802529633,11.693104030564427
47.511630998924375,11.69313102029264
47.511681038886309,11.693149041384459
47.511734012514353,11.693157004192472
47.511783968657255,11.693150969222188
47.511837026104331,11.69313495978713
47.51190198585391,11.693106964230537
47.511970968917012,11.693066982552409
47.512039029970765,11.693010991439223
47.512112036347389,11.692945025861263
47.51218001358211,11.692880988121033
47.512413030490279,11.692645037546754
47.512618554756045,11.692506736144423
47.512637078762054,11.692610839381814
47.512607993558049,11.692675966769457
47.51256600022316,11.692812005057931
47.512530963867903,11.692865984514356
47.51239400357008,11.693103024736047
47.512355027720332,11.693147867918015
47.512305993586779,11.693418016657233
47.512271963059902,11.69369000941515
47.512256959453225,11.69377600774169
47.512229969725013,11.693855971097946
47.512196023017168,11.693933000788093
47.512150006368756,11.694001983851194
47.512099966406822,11.694069961085916
47.511936016380787,11.69427297078073
47.511734012514353,11.694544041529298
47.511635022237897,11.694660969078541
47.51158095896244,11.694705979898572
47.511520022526383,11.69474202208221
47.511463025584817,11.694768005982041
47.511402005329728,11.69478602707386
47.511340985074639,11.694798013195395
47.511081984266639,11.694820979610085
47.510879980400205,11.694805976003408
47.510815020650625,11.694816034287214
47.510571023449302,11.694906977936625
47.510395003482699,11.694974033161998
47.510342448949814,11.694955173879862
47.510274555534124,11.694921897724271
47.510152347385883,11.694907397031784
47.509841965511441,11.695039998739958
47.509818999096751,11.695051984861493
47.509636022150517,11.695168996229768
47.509486237540841,11.69523068703711
47.50924676656723,11.695301346480846
47.5092379655689,11.695398995652795
47.5094123929739,11.695482144132257
47.509792763739824,11.695830244570971
47.509926036000252,11.69588296674192
47.509968029335141,11.69588296674192
47.510005999356508,11.695896964520216
47.510333983227611,11.69603300280869
47.510372037068009,11.696056975051761
47.510456023737788,11.696100980043411
47.510734722018242,11.696171471849084
47.511047031730413,11.69622989371419
47.5110839959234,11.696270629763603
47.511128922924399,11.696339109912515
47.51116999424994,11.696427874267101
47.511229086667299,11.696531306952238
47.511288765817881,11.69662619009614
47.511500995606184,11.696896003559232
47.511566039174795,11.696953000500798
47.511630998924375,11.697000022977591
47.511702999472618,11.697037992998958
47.511783968657255,11.697066994383931
47.511864015832543,11.697086021304131
47.511948002502322,11.697100019082427
47.512035006657243,11.697098007425666
47.512127039954066,11.697086021304131
47.512320997193456,11.697052996605635
47.51267203129828,11.696957023814321
47.512736991047859,11.696949983015656
47.512836484238505,11.696923244744539
47.51289046369493,11.696985438466072
47.512932373210788,11.697040926665068
47.512955004349351,11.697145029902458
47.512985011562705,11.69723697938025
47.513004038482904,11.697332030162215
47.513046031817794,11.697517018765211
47.513058017939329,11.697607962414622
47.513073021546006,11.697779959067702
47.513090707361698,11.697863778099418
47.513100011274219,11.697931000962853
47.51312599517405,11.697990009561181
