46.601665858179331,10.380709720775485
46.601671390235424,10.38075783289969
46.601679939776659,10.380809465423226
46.601689327508211,10.380862606689334
46.601705923676491,10.380917927250266
46.601722352206707,10.380976349115372
46.601838106289506,10.381309948861599
46.601979425176978,10.381848234683275
46.602019909769297,10.382035067304969
46.60212024115026,10.382507806643844
46.602130550891161,10.382600175216794
46.602134741842747,10.382695645093918
46.602129209786654,10.382788516581059
46.602117642760277,10.382960345596075
46.602095849812031,10.383197804912925
46.602068692445755,10.383268799632788
46.602033488452435,10.383339207619429
46.601991998031735,10.383403999730945
46.60194824449718,10.383469546213746
46.601907508447766,10.383526207879186
46.601874567568302,10.38358261808753
46.601859983056784,10.383654199540615
46.601865934208035,10.383726200088859
46.601886134594679,10.383794428780675
46.601924104616046,10.383855365216732
46.601971546187997,10.38391781039536
46.602153852581978,10.384189635515213
46.602207245305181,10.384233891963959
46.602262649685144,10.38426524028182
46.602321658283472,10.384284351021051
46.602381421253085,10.38430480286479
46.602439172565937,10.384332463145256
46.602494576945901,10.384373450651765
46.602545287460089,10.384431956335902
46.602585604414344,10.384503118693829
46.602619886398315,10.384580232203007
46.602653414011002,10.384656675159931
46.602805713191628,10.385075183585286
46.602930268272758,10.385434599593282
46.603042334318161,10.385772809386253
46.603067563846707,10.385849084705114
46.603088183328509,10.385923096910119
46.603093212470412,10.385999288409948
46.603077705949545,10.386069193482399
46.603044513612986,10.386125519871712
46.602999335154891,10.386168770492077
46.602943846955895,10.386189222335815
46.602884670719504,10.386182432994246
46.602837480604649,10.386142116039991
46.602808311581612,10.386080089956522
46.602796325460076,10.386003898456693
46.60279649309814,10.385919576510787
46.602792385965586,10.385838272050023
46.602772269397974,10.385760152712464
46.60273396410048,10.385689828544855
46.602682415395975,10.385642386972904
46.602625921368599,10.385625036433339
46.602571522817016,10.385642638429999
46.602527685463428,10.385691085830331
46.60249843262136,10.385758308693767
46.60246959887445,10.385835003107786
46.60244369879365,10.385920247063041
46.602413188666105,10.386003730818629
46.602217052131891,10.386370522901416
46.602177489548922,10.386442858725786
46.602142537012696,10.386520391330123
46.602113367989659,10.386604629456997
46.602092329412699,10.386693058535457
46.602070620283484,10.38678115233779
46.602049581706524,10.386859271675348
46.601974396035075,10.387076111510396
46.601942125707865,10.387144759297371
46.601907843723893,10.387212568894029
46.601765770465136,10.387473246082664
46.601742384955287,10.387546503916383
46.601729560643435,10.38763090968132
46.601729141548276,10.38771154358983
46.601736014708877,10.387798296287656
46.601749425753951,10.38789133541286
46.601772392168641,10.387990409508348
46.601799884811044,10.388091495260596
46.601836010813713,10.388188641518354
46.60196484066546,10.388479325920343
46.602006079629064,10.388558031991124
46.602038852870464,10.388632211834192
46.602054527029395,10.388701613992453
46.602046564221382,10.388766992837191
46.602020664140582,10.388830443844199
46.601988980546594,10.388894397765398
46.601846320554614,10.389185165986419
46.601819330826402,10.389267476275563
46.601796699687839,10.389353474602103
46.60170684568584,10.389715740457177
46.601675497367978,10.389805091544986
46.601603329181671,10.389961497858167
46.601562341675162,10.390026709064841
46.601480366662145,10.390153946354985
46.601450694724917,10.390224438160658
46.60139218904078,10.390454102307558
46.60137852653861,10.390530293807387
46.601360170170665,10.390603132545948
46.601343490183353,10.39067211560905
46.601329995319247,10.390747804194689
46.601323373615742,10.39081234484911
46.601320020854473,10.390865569934249
46.601322283968329,10.390902701765299
46.60132572054863,10.390929859131575
46.601326307281852,10.390949388965964
46.601322535425425,10.390968667343259
46.601314321160316,10.390986856073141
46.601303676143289,10.391001356765628
46.601291857659817,10.391011079773307
46.601281296461821,10.391009822487831
46.601215833798051,10.390935055911541
46.601173589006066,10.390877975150943
46.601163782179356,10.39086414501071
46.60114542581141,10.390830533578992
46.6011424921453,10.39081335067749
46.60113763064146,10.390799520537257
46.601127991452813,10.390768256038427
46.601125141605735,10.390750486403704
46.601123297587037,10.390732297673821
46.601120699197054,10.39071218110621
46.601118771359324,10.390690639615059
46.601115502417088,10.390667589381337
46.601115083321929,10.390646886080503
46.601114748045802,10.390628278255463
46.601112568750978,10.390611346811056
46.601111060008407,10.390532137826085
46.601109551265836,10.390511099249125
46.601108964532614,10.390488468110561
46.601108210161328,10.390468603000045
46.60110779106617,10.390449827536941
46.601108964532614,10.390430800616741
46.601109886541963,10.390409594401717
46.601108126342297,10.390388052910566
46.601108377799392,10.390367601066828
46.601111982017756,10.390347903594375
46.601113826036453,10.390324518084526
46.601113993674517,10.390303563326597
46.601114999502897,10.390281770378351
46.601116927340627,10.390260480344296
46.601119441911578,10.390238855034113
46.601122207939625,10.39021722972393
46.601134864613414,10.389910284429789
46.601138217374682,10.389894023537636
46.601142073050141,10.389876421540976
46.601144671440125,10.389856388792396
46.601141821593046,10.389833925291896
46.601138971745968,10.389811713248491
46.601137882098556,10.38978966884315
46.601140145212412,10.389768211171031
46.60114198923111,10.389747340232134
46.601144000887871,10.389726972207427
46.601146096363664,10.389706520363688
46.601102678105235,10.389335285872221
46.601088428869843,10.389323886483908
46.601072335615754,10.389318186789751
46.601055823266506,10.389315588399768
46.601040484383702,10.389317600056529
46.601026486605406,10.389326317235827
46.601013410836458,10.389340985566378
46.601002179086208,10.38935674354434
46.600968316197395,10.389438215643167
46.600965969264507,10.389565704390407
46.600967478007078,10.389583557844162
46.600968232378364,10.389602417126298
46.600964963436127,10.389621024951339
46.600962616503239,10.38963963277638
46.600962867960334,10.389658156782389
46.600961778312922,10.389676513150334
46.600957503542304,10.389695791527629
46.600952558219433,10.389713644981384
46.600945852696896,10.38973149843514
46.600898075848818,10.390040371567011
46.600865134969354,10.390149001032114
46.60085960291326,10.390171464532614
46.600853651762009,10.390192754566669
46.600845186039805,10.39021722972393
46.600837726145983,10.390241201967001
46.60083269700408,10.390259642153978
46.600828170776367,10.39027732796967
46.600826410576701,10.390296103432775
46.600824231281877,10.390313537791371
46.600818112492561,10.390330301597714
46.600809562951326,10.390348322689533
46.60080143250525,10.390367852523923
46.600796235725284,10.390386879444122
46.600790536031127,10.390407498925924
46.600787350907922,10.390428369864821
46.600786093622446,10.390450665727258
46.600782908499241,10.390473799780011
46.600780980661511,10.390491401776671
46.600774107500911,10.390506321564317
46.600766396149993,10.390524594113231
46.600759690627456,10.39055141620338
46.600748291239142,10.390575639903545
46.600737227126956,10.390601623803377
46.60073010250926,10.390621908009052
46.600725492462516,10.390642443671823
46.600720714777708,10.390661973506212
46.600711578503251,10.390673624351621
46.600702274590731,10.390684939920902
46.600694730877876,10.390698686242104
46.600680062547326,10.390731375664473
46.600649217143655,10.390765238553286
46.60064016468823,10.390780409798026
46.600583754479885,10.390843776986003
46.600419972091913,10.390988113358617
46.600210927426815,10.391236888244748
46.600064830854535,10.391385834664106
46.599888056516647,10.39160393178463
46.599744642153382,10.391750363633037
46.599733661860228,10.391764948144555
46.599620087072253,10.391906769946218
46.599518163129687,10.392068540677428
46.599507015198469,10.392083963379264
46.599495029076934,10.392098380252719
46.599483713507652,10.392113467678428
46.599476002156734,10.392132578417659
46.599365780130029,10.39231882430613
46.599195124581456,10.392459305003285
46.59897250123322,10.392535328865051
46.59876823425293,10.392619399353862
46.598593555390835,10.392729034647346
46.59856497310102,10.392752168700099
46.59855424426496,10.392762143164873
46.598541839048266,10.392769519239664
46.598393144086003,10.392866330221295
46.598218213766813,10.393091300502419
46.598053677007556,10.393335549160838
46.598046300932765,10.393348792567849
46.598034985363483,10.393368070945144
46.597955105826259,10.393498409539461
46.597867766395211,10.393688678741455
46.597848068922758,10.393727570772171
46.597839687019587,10.393748190253973
46.597828036174178,10.393764702603221
46.597816720604897,10.393778448924422
46.597804147750139,10.39379152469337
46.597782773897052,10.393831338733435
46.597772631794214,10.393852461129427
46.597764166072011,10.393868470564485
46.597557133063674,10.394016327336431
46.597397709265351,10.394187904894352
46.597370803356171,10.394255379214883
46.59736342728138,10.394273903220892
46.597355799749494,10.394290583208203
46.597348591312766,10.394308855757117
46.597341801971197,10.39433291181922
46.597335767000914,10.394363589584827
46.597330821678042,10.394394183531404
46.597329648211598,10.394419999793172
46.597331408411264,10.394442128017545
46.59733610227704,10.394466854631901
46.597337778657675,10.394489988684654
46.597342388704419,10.394512200728059
46.59734096378088,10.394540447741747
46.597339538857341,10.394562995061278
46.59733752720058,10.394587218761444
46.597357476130128,10.394832724705338
46.597229987382889,10.39500966668129
46.5970722399652,10.395132880657911
46.597045082598925,10.39515576325357
46.597032677382231,10.395169593393803
46.597021110355854,10.39518753066659
46.596894795075059,10.395348714664578
46.596755906939507,10.395423145964742
46.59662414342165,10.395518615841866
46.596545269712806,10.395549042150378
46.596528673544526,10.395547784864902
46.596515597775578,10.395543845370412
46.596502102911472,10.395537475124002
46.596485925838351,10.395537307485938
46.596292806789279,10.395528506487608
46.596228685230017,10.395551975816488
46.596194738522172,10.39558139629662
46.596060544252396,10.395726654678583
46.596046295017004,10.395742747932673
46.595976641401649,10.395821956917644
46.595965242013335,10.395834445953369
46.59595375880599,10.395845929160714
46.595940934494138,10.395856574177742
46.595805734395981,10.396020859479904
46.595788216218352,10.396049357950687
46.595779499039054,10.396067965775728
46.595769440755248,10.396081041544676
46.59576072357595,10.396097302436829
46.595751503482461,10.396109791472554
46.595739182084799,10.396121190860868
46.595605490729213,10.396356387063861
46.595576070249081,10.396430399268866
46.595570538192987,10.396443558856845
46.595564251765609,10.396459735929966
46.595560982823372,10.396476164460182
46.595557210966945,10.396492760628462
46.595551846548915,10.396509021520615
46.595498705282807,10.396698703989387
46.595496358349919,10.396717898547649
46.595487892627716,10.396788893267512
46.59548663534224,10.396808087825775
46.595487389713526,10.396824097260833
46.595477499067783,10.396873131394386
46.59547196701169,10.396927613765001
46.595424190163612,10.39708636701107
46.59541723318398,10.397106818854809
46.595406252890825,10.39712592959404
46.595394434407353,10.397142861038446
46.595385046675801,10.397159121930599
46.595374988391995,10.397175047546625
46.595363840460777,10.397190386429429
46.595353279262781,10.397207736968994
46.595344059169292,10.397225841879845
46.595278261229396,10.397358778864145
46.595268370583653,10.39737512357533
46.595258312299848,10.397388450801373
46.595248756930232,10.397400772199035
46.595241129398346,10.397414099425077
46.59523299895227,10.397429773584008
46.595227299258113,10.397444693371654
46.595115400850773,10.397656252607703
46.595105174928904,10.397668154910207
46.595094865188003,10.397677039727569
46.595010962337255,10.397786758840084
46.595003167167306,10.397801762446761
46.594995120540261,10.397813580930233
46.594914821907878,10.397898489609361
46.594888251274824,10.397919276729226
46.594740562140942,10.397951295599341
46.594496732577682,10.39795121178031
46.594278886914253,10.397920114919543
46.594123151153326,10.397940315306187
46.594110913574696,10.397951630875468
46.594098005443811,10.397961353883147
46.594085935503244,10.397970657795668
46.594074787572026,10.397982811555266
46.594064394012094,10.397996390238404
46.594053665176034,10.39800887927413
46.594043942168355,10.398022122681141
46.594035727903247,10.398034611716866
46.594030531123281,10.398045340552926
46.594025166705251,10.398061936721206
46.594002535566688,10.398118598386645
46.593886278569698,10.39837634190917
46.593791982159019,10.398665936663747
46.593648232519627,10.399008672684431
46.593643287196755,10.399029040709138
46.593637587502599,10.399047480896115
46.593630881980062,10.399064999073744
46.593626691028476,10.399086372926831
46.593621745705605,10.399105064570904
46.593618141487241,10.399125935509801
46.593614621087909,10.399147560819983
46.593611100688577,10.399168347939849
46.593605233356357,10.399186620488763
46.593598024919629,10.399203971028328
46.593593414872885,10.399222327396274
46.593587966635823,10.399240599945188
46.593582769855857,10.399258453398943
46.593579584732652,10.399275971576571
46.59357606433332,10.399294244125485
46.593570364639163,10.399308912456036
46.593566425144672,10.399326765909791
46.59356240183115,10.399346463382244
46.593454694375396,10.399645362049341
46.593445558100939,10.399667993187904
46.59340800717473,10.399739071726799
46.59325260668993,10.399908637627959
46.593074826523662,10.40017400868237
46.593065103515983,10.400234274566174
46.593061247840524,10.400256486609578
46.592965945601463,10.400592600926757
46.592943398281932,10.400938270613551
46.592932669445872,10.401035752147436
46.592929484322667,10.401060730218887
46.592926550656557,10.401085540652275
46.592921353876591,10.401108926162124
46.59291204996407,10.401128707453609
46.592902829870582,10.401149075478315
46.592893358319998,10.401166509836912
46.592882629483938,10.401177825406194
46.592870056629181,10.401185704395175
46.592854633927345,10.401194924488664
46.59283778630197,10.401200875639915
46.592820771038532,10.401204396039248
46.592803839594126,10.401203976944089
46.59278598614037,10.401198947802186
46.592769809067249,10.4011913202703
46.592610888183117,10.401074727997184
46.592439645901322,10.400950675830245
46.592414835467935,10.400927038863301
46.592401508241892,10.400916310027242
46.592390863224864,10.400907006114721
46.592381056398153,10.400897366926074
46.592370579019189,10.400882950052619
46.592184416949749,10.400738948956132
46.59203052520752,10.400621937587857
46.591777559369802,10.40044323541224
46.591543536633253,10.400275094434619
46.59129467792809,10.400181049481034
46.591179007664323,10.400161603465676
46.591164087876678,10.400158334523439
46.591146988794208,10.400157663971186
46.591128632426262,10.400156993418932
46.59111094661057,10.400157161056995
46.590797379612923,10.400139726698399
46.590593950822949,10.400014249607921
46.590570397675037,10.399866476655006
46.590573331341147,10.399843929335475
46.590573750436306,10.3998202085495
46.59057492390275,10.399794895201921
46.590581461787224,10.399765474721789
46.590591687709093,10.399734294041991
46.590661928057671,10.399224674329162
46.590428492054343,10.398757299408317
46.590236043557525,10.398501651361585
46.590070417150855,10.398289924487472
46.58981217071414,10.39794098585844
46.589627852663398,10.397613504901528
46.589578483253717,10.397516023367643
46.589352926239371,10.397027106955647
46.589021589607,10.396640282124281
46.588817574083805,10.396308861672878
46.588568715378642,10.396153880283237
46.58847039565444,10.396041814237833
46.588454889133573,10.396008370444179
46.588238049298525,10.395508054643869
46.588261183351278,10.395144950598478
46.588236121460795,10.394698865711689
46.588145764544606,10.394252194091678
46.587861450389028,10.39363905787468
46.587552158161998,10.393068417906761
46.587310591712594,10.392639767378569
46.58706801943481,10.392236514016986
46.586675746366382,10.392104331403971
46.586372656747699,10.391917247325182
46.586100999265909,10.391657324507833
46.58602774143219,10.391606111079454
46.586003685370088,10.391590939834714
46.585980802774429,10.391577193513513
46.585955824702978,10.391565710306168
46.585934367030859,10.391554562374949
46.585910813882947,10.391542827710509
46.585602527484298,10.391344260424376
46.585516361519694,10.391293298453093
46.5853226557374,10.39118274115026
46.585066756233573,10.390984928235412
46.584716225042939,10.390711175277829
46.584316408261657,10.390814943239093
46.583912400528789,10.390788707882166
46.583570754155517,10.39052702486515
46.583343436941504,10.390155790373683
46.58305442892015,10.389949092641473
46.582735329866409,10.389891089871526
46.582465767860413,10.389834428206086
46.582387564703822,10.389802576974034
46.582374488934875,10.389802828431129
46.582360072061419,10.389807773754001
46.582232499495149,10.389895029366016
46.58221841789782,10.389896873384714
46.582207940518856,10.389889581128955
46.582201737910509,10.389875080436468
46.582095790654421,10.389669975265861
46.581971403211355,10.389523543417454
46.581963608041406,10.389509797096252
46.581955729052424,10.38949454203248
46.58185045234859,10.389208383858204
46.581824971362948,10.389152560383081
46.581818349659443,10.38913831114769
46.581693794578314,10.388981988653541
46.581560438498855,10.388855924829841
46.581450132653117,10.388637240976095
46.581434709951282,10.388572867959738
46.581425573676825,10.388544453307986
46.581310573965311,10.388343455269933
46.581143019720912,10.388174643740058
46.58103103749454,10.388090237975121
46.581020560115576,10.388080766424537
46.580849988386035,10.38798563182354
46.580646056681871,10.38787960074842
46.580390660092235,10.387771893292665
46.580178011208773,10.387768540531397
46.579997548833489,10.387504678219557
46.579812727868557,10.387376351282001
46.579717844724655,10.387405268847942
46.579707954078913,10.38741834461689
46.579678868874907,10.387440221384168
46.579668056219816,10.3874437417835
46.579657411202788,10.387451453134418
46.579452054575086,10.387470815330744
46.579220211133361,10.387360258027911
46.579026086255908,10.387245006859303
46.578879235312343,10.38711441680789
46.578657533973455,10.387044260278344
46.578546725213528,10.38696781732142
46.578446561470628,10.386866563931108
46.57844128087163,10.386850889772177
46.578434407711029,10.386834125965834
46.57842954620719,10.386817613616586
46.57842518761754,10.386803280562162
46.578422086313367,10.386788109317422
46.578421918675303,10.386770507320762
46.578422756865621,10.386752150952816
46.578446812927723,10.386673025786877
46.578456284478307,10.386658776551485
46.578520238399506,10.386577136814594
46.57858595252037,10.386444367468357
46.57859324477613,10.38643229752779
46.578697264194489,10.386177906766534
46.578714279457927,10.386136835440993
46.578765325248241,10.386029882356524
46.578772785142064,10.386014878749847
46.578779742121696,10.385998282581568
46.578791392967105,10.385984452441335
46.578802121803164,10.38597003556788
46.578810168430209,10.385954193770885
46.578816371038556,10.385936507955194
46.578910835087299,10.385642638429999
46.57901007682085,10.38536217994988
46.5790213085711,10.38533091545105
46.579026421532035,10.385314403101802
46.579032205045223,10.385296801105142
46.579036563634872,10.385277355089784
46.579043352976441,10.385261429473758
46.579050477594137,10.385246593505144
46.579054920002818,10.385228991508484
46.579059446230531,10.385209545493126
46.579174613580108,10.384967476129532
46.579194730147719,10.384947694838047
46.579204872250557,10.384937720373273
46.579330684617162,10.384644102305174
46.579332696273923,10.384627003222704
46.579330768436193,10.384609820321202
46.579328589141369,10.38459406234324
46.579289613291621,10.384506639093161
46.579130776226521,10.384530443698168
46.578914020210505,10.384518122300506
46.578901782631874,10.384513093158603
46.578776389360428,10.384469088166952
46.578770019114017,10.384457353502512
46.578764067962766,10.384443942457438
46.578755183145404,10.384433967992663
46.578742358833551,10.384423993527889
46.578728025779128,10.384414521977305
46.578491656109691,10.384271694347262
46.578448489308357,10.384261552244425
46.578434994444251,10.384260043501854
46.578422840684652,10.384258786216378
46.578164426609874,10.384243698790669
46.577960662543774,10.384225510060787
46.577813476324081,10.384168848395348
46.577664194628596,10.384078910574317
46.577468058094382,10.383928036317229
46.577317351475358,10.383717147633433
46.57719723880291,10.383555795997381
46.577127082273364,10.383318923413754
46.577133033424616,10.383303081616759
46.577140660956502,10.383289167657495
46.577150300145149,10.383278271183372
46.577159687876701,10.383268967270851
46.577169662341475,10.383260501548648
46.577181397005916,10.383253544569016
46.577270580455661,10.38319319486618
46.57728130929172,10.383184058591723
46.577291954308748,10.383174503222108
46.577304443344474,10.383160840719938
46.577317770570517,10.383144915103912
46.577403852716088,10.383059671148658
46.577414581552148,10.38304852321744
46.577587919309735,10.38283696398139
46.57768975943327,10.382612245157361
46.577796209603548,10.382382161915302
46.577817667275667,10.382323740050197
46.577869467437267,10.382145121693611
46.577881202101707,10.382111007347703
46.577885057777166,10.382093824446201
46.577887572348118,10.382076138630509
46.577891428023577,10.382058452814817
46.577898133546114,10.382023165002465
46.577911376953125,10.381970526650548
46.577915819361806,10.3819540143013
46.577875921502709,10.381709514185786
46.57783099450171,10.381710100919008
46.577714150771499,10.381766008213162
46.577701410278678,10.38176835514605
46.577688585966825,10.381769277155399
46.577674252912402,10.38177564740181
46.577661847695708,10.381781179457903
46.577647682279348,10.381784029304981
46.577633516862988,10.381784364581108
46.577621614560485,10.381783274933696
46.577607952058315,10.381783861666918
46.577594876289368,10.381781263276935
46.577581884339452,10.3817795868963
46.577570401132107,10.381772881373763
46.577556654810905,10.381769360974431
46.577543998137116,10.381761901080608
46.577533520758152,10.381751004606485
46.577524049207568,10.381739437580109
46.577513739466667,10.381730552762747
46.577446348965168,10.381661653518677
46.577439475804567,10.381648577749729
46.577434111386538,10.38163198158145
46.577427908778191,10.381614966318011
46.57741910777986,10.381599040701985
46.577410055324435,10.381586300209165
46.577216852456331,10.381424697116017
46.577040748670697,10.381279019638896
46.576834805309772,10.381055641919374
46.576730869710445,10.380927650257945
46.576728774234653,10.380906360223889
46.576777724549174,10.380896469578147
46.576788956299424,10.380886998027563
46.576799852773547,10.38087660446763
46.57681317999959,10.380865121260285
46.576828015968204,10.38085363805294
46.576843606308103,10.380845088511705
46.576857771724463,10.380838382989168
46.576869925484061,10.380831928923726
46.577040664851665,10.380715671926737
46.577192293480039,10.380531689152122
46.577339060604572,10.380367403849959
46.577493455260992,10.380212673917413
46.577513488009572,10.380190964788198
46.577523127198219,10.380175709724426
46.577576017007232,10.380070097744465
46.577586913481355,10.380058949813247
46.577598145231605,10.380046796053648
46.577608706429601,10.380035061389208
46.577376611530781,10.379912266507745
46.57729790546,10.379884019494057
46.577284578233957,10.379882175475359
46.577110150828958,10.379787879064679
46.577060278505087,10.379718896001577
46.577041000127792,10.379704814404249
46.577033875510097,10.379693917930126
46.577008897438645,10.379666173830628
46.57699984498322,10.379654774442315
46.576861627399921,10.379539523273706
46.576823405921459,10.379538433626294
46.576801277697086,10.379526196047664
46.576913762837648,10.379268703982234
46.577098583802581,10.37921673618257
46.577323218807578,10.379090839996934
46.577489851042628,10.378924543038011
46.577621530741453,10.378748187795281
46.57766779884696,10.378694711253047
46.577679784968495,10.37868800573051
46.577728735283017,10.37864844314754
46.577743487432599,10.378642743453383
46.57775916159153,10.378637965768576
46.577987819910049,10.378684820607305
46.577997878193855,10.378698734566569
46.578021934255958,10.378743158653378
46.578027214854956,10.378817757591605
46.578039955347776,10.3788370359689
46.578049929812551,10.378857320174575
46.57805722206831,10.378879867494106
46.578065268695354,10.378901660442352
46.578073482960463,10.378920687362552
46.578080942854285,10.378942396491766
46.578086642548442,10.378964524716139
46.578096197918057,10.378986652940512
46.578104915097356,10.379007523879409
46.57811145298183,10.379028227180243
46.578117571771145,10.379048511385918
46.578124947845936,10.37906770594418
46.57817549072206,10.379293011501431
46.578186051920056,10.379306338727474
46.578198373317719,10.379317235201597
46.578213293105364,10.379321174696088
46.578228129073977,10.379317738115788
46.578240701928735,10.379304913803935
46.578252436593175,10.379287227988243
46.578262662515044,10.379267279058695
46.578268948942423,10.379244983196259
46.578276408836246,10.379226207733154
46.578277749940753,10.379207516089082
46.578274816274643,10.379187231883407
46.578272050246596,10.379165858030319
46.578221591189504,10.378846256062388
46.578141544014215,10.378522295504808
46.577940294519067,10.378391453996301
46.577711384743452,10.378142595291138
46.577541567385197,10.377940172329545
46.577531425282359,10.377926845103502
46.577353896573186,10.37768192589283
46.57716010697186,10.377470450475812
46.57707947306335,10.377373807132244
46.577069330960512,10.377363497391343
46.576921474188566,10.37727297283709
46.576899765059352,10.377268865704536
46.57688987441361,10.377260651439428
46.57671645283699,10.377068538218737
46.576562309637666,10.37676720879972
46.576443370431662,10.376488761976361
46.576358126476407,10.376386418938637
46.576343961060047,10.376382982358336
46.576327783986926,10.376382144168019
46.576314708217978,10.37638071924448
46.576301800087094,10.376378959044814
46.576286293566227,10.376380551606417
46.576270200312138,10.376385832205415
46.57625469379127,10.37639195099473
46.576241282746196,10.376395722851157
46.576228877529502,10.376401757821441
46.576023772358894,10.376421622931957
46.575782038271427,10.376392621546984
46.575673576444387,10.376310897991061
46.57566293142736,10.376301510259509
46.575485989451408,10.376142086461186
46.575332013890147,10.375899346545339
46.575172003358603,10.37563749589026
46.574933454394341,10.375419063493609
46.574719045311213,10.375244803726673
46.57456356100738,10.374928805977106
46.574475131928921,10.374734262004495
46.57446532510221,10.374719509854913
46.574456272646785,10.374707020819187
46.574446633458138,10.374712720513344
46.574435234069824,10.374675840139389
46.574431546032429,10.374651867896318
46.574426433071494,10.374629655852914
46.574420481920242,10.374610712751746
46.574414530768991,10.37459084764123
46.574408411979675,10.374569641426206
46.574291149154305,10.374231934547424
46.574268098920584,10.373793393373489
46.574240522459149,10.373480496928096
46.574143711477518,10.373116806149483
46.574010355398059,10.372839197516441
46.573992669582367,10.372525965794921
46.573947826400399,10.372265456244349
46.57391807064414,10.371967647224665
46.573886889964342,10.371666150167584
46.573878088966012,10.371600100770593
46.573873059824109,10.371583420783281
46.573855876922607,10.371518293395638
46.573852440342307,10.371499937027693
46.573850512504578,10.371480993926525
46.573849255219102,10.371462972834706
46.573847075924277,10.371446460485458
46.573841795325279,10.371431540697813
46.573836179450154,10.371416956186295
46.573831401765347,10.371401030570269
46.573756551370025,10.371143957599998
46.573718748986721,10.371034406125546
46.573714055120945,10.371018229052424
46.57369184307754,10.370957292616367
46.573686981573701,10.370939774438739
46.573681533336639,10.370923010632396
46.573677007108927,10.370905324816704
46.573671642690897,10.370888309553266
46.573664601892233,10.370872970670462
46.573657644912601,10.370858134701848
46.573651442304254,10.370843969285488
46.573490258306265,10.370605336502194
46.573352878913283,10.370391681790352
46.573184402659535,10.37017073482275
