47.438338967040181,11.846513980999589
47.438679020851851,11.846731994301081
47.438709028065205,11.846744986250997
47.438908014446497,11.846857974305749
47.438965011388063,11.846897033974528
47.439011028036475,11.846942966803908
47.439053021371365,11.846990995109081
47.439086968079209,11.847059978172183
47.439116975292563,11.847130972892046
47.439200961962342,11.847516037523746
47.439219988882542,11.847613016143441
47.439235998317599,11.847700020298362
47.439270028844476,11.848045019432902
47.43932107463479,11.848183153197169
47.43937186896801,11.848483812063932
47.439423082396388,11.848498312756419
47.439500531181693,11.848387001082301
47.439571442082524,11.848019873723388
47.439720472320914,11.847918201237917
47.439811918884516,11.847669845446944
47.439953070133924,11.847516288980842
47.440181979909539,11.847604969516397
47.440295973792672,11.847643023356795
47.440407034009695,11.847617961466312
47.440492194145918,11.847219485789537
47.440577186644077,11.847168272361159
47.44063887745142,11.847280757501721
47.440678859129548,11.847487622871995
47.440679362043738,11.847558282315731
47.440669974312186,11.847639000043273
47.440651031211019,11.847672024741769
47.440638961270452,11.847700020298362
47.440636027604342,11.847727010026574
47.440627980977297,11.847747964784503
47.440617000684142,11.847765985876322
47.440597973763943,11.847790963947773
47.440585987642407,11.847820971161127
47.440578024834394,11.847856007516384
47.440578024834394,11.847903029993176
47.440581964328885,11.847961032763124
47.44059001095593,11.848025992512703
47.440600991249084,11.848098998889327
47.440609037876129,11.848179968073964
47.44061297737062,11.848268983885646
47.440609037876129,11.848356993868947
47.440609037876129,11.848443998023868
47.44061297737062,11.848523961380124
47.440627980977297,11.848592022433877
47.440658994019032,11.848649019375443
47.440856974571943,11.848822021856904
47.440907601267099,11.848818752914667
47.440984966233373,11.84881498105824
47.441109102219343,11.848814142867923
47.441196106374264,11.848809449002147
47.441252432763577,11.848801737651229
47.441321918740869,11.848823446780443
47.441380005329847,11.848906008526683
47.441429039463401,11.848946996033192
47.441467009484768,11.848993012681603
47.441498022526503,11.849047997966409
47.441525012254715,11.849104994907975
47.441562982276082,11.849289983510971
47.441601036116481,11.849439013749361
47.441624002531171,11.849513025954366
47.441646968945861,11.849582009017467
47.441745959222317,11.849771020933986
47.44177202694118,11.84982500039041
47.441791975870728,11.849874034523964
47.44181795977056,11.849905969575047
47.441841848194599,11.849913764744997
47.441902281716466,11.849905634298921
47.441897252574563,11.849829023703933
47.441864311695099,11.8497219029814
47.441845703870058,11.849647220224142
47.441830281168222,11.849598940461874
47.441814607009292,11.849510679021478
47.441808488219976,11.849466757848859
47.441809494048357,11.849383693188429
47.441807147115469,11.849314961582422
47.441816031932831,11.849221671000123
47.441824162378907,11.84913014061749
47.441821731626987,11.84904363937676
47.441831706091762,11.848962502554059
47.441859701648355,11.848907517269254
47.441886272281408,11.848882623016834
47.442080983892083,11.848910031840205
47.44213898666203,11.848938027396798
47.442195983603597,11.848961999639869
47.44228851981461,11.849011536687613
47.442343253642321,11.849043890833855
47.442386252805591,11.849052524194121
47.442431766539812,11.849074903875589
47.44256311096251,11.849034754559398
47.442647013813257,11.848973482847214
47.442693952471018,11.848849849775434
47.442678362131119,11.848786063492298
47.44253670796752,11.848669052124023
47.44248197413981,11.848659999668598
47.442444004118443,11.848624963313341
47.442409973591566,11.848580036312342
47.442378960549831,11.848249034956098
47.442375021055341,11.848125988617539
47.442306960001588,11.847896995022893
47.442291034385562,11.847836980596185
47.442303020507097,11.847650986164808
47.44230997748673,11.847573034465313
47.442321963608265,11.847491981461644
47.442325986921787,11.847412018105388
47.442333027720451,11.847340017557144
47.442325986921787,11.84726701118052
47.442314000800252,11.847185958176851
47.44230997748673,11.847001975402236
47.44230997748673,11.846628980711102
47.442306960001588,11.846539964899421
47.442303020507097,11.8464529607445
47.442234037443995,11.846121959388256
47.442215010523796,11.846045013517141
47.442191960290074,11.845974018797278
47.442164970561862,11.845910986885428
47.44213898666203,11.845861030742526
47.442122977226973,11.845824988558888
47.44211602024734,11.845786012709141
47.44211602024734,11.845747958868742
47.442116606980562,11.845620134845376
47.44220394641161,11.845613680779934
47.442268906161189,11.845732536166906
47.442378960549831,11.845965972170234
47.442532014101744,11.846183985471725
47.44258901104331,11.846251040697098
47.44276000186801,11.846479028463364
47.442818004637957,11.846559997648001
47.442870978266001,11.846610959619284
47.442921018227935,11.846645995974541
47.442978015169501,11.846674997359514
47.443169038742781,11.846697041764855
47.443237015977502,11.84670802205801
47.443301975727081,11.846725037321448
47.443367019295692,11.846754038706422
47.443431979045272,11.846791002899408
47.443485036492348,11.846828972920775
47.44353499263525,11.846865015104413
47.443581009283662,11.846907008439302
47.443741019815207,11.847058972343802
47.443976970389485,11.847305987030268
47.444088030606508,11.847465997561812
47.444260027259588,11.847709994763136
47.444359017536044,11.847888026386499
47.444386007264256,11.847948040813208
47.444499665871263,11.848194468766451
47.444567726925015,11.848199833184481
47.444597147405148,11.848080810159445
47.444537887349725,11.847799178212881
47.44443261064589,11.847527269273996
47.444399585947394,11.847420400008559
47.444279976189137,11.847094679251313
47.444205963984132,11.846941960975528
47.444187020882964,11.846870966255665
47.444163970649242,11.846809023991227
47.444133963435888,11.846754038706422
47.444042013958097,11.846586987376213
47.443943023681641,11.846334021538496
47.443859037011862,11.846107039600611
47.443825006484985,11.846031015738845
47.443695003166795,11.845750976353884
47.443545972928405,11.845509996637702
47.44351202622056,11.845456017181277
47.443442959338427,11.845296006649733
47.443343969061971,11.844957964494824
47.443244978785515,11.844699969515204
47.443226035684347,11.844653030857444
47.44321103207767,11.844611959531903
47.443198962137103,11.844582036137581
47.443198962137103,11.844549011439085
47.443202985450625,11.84451699256897
47.44321103207767,11.844490002840757
47.443229975178838,11.84447499923408
47.443274985998869,11.844502994790673
47.443394009023905,11.844649007543921
47.443527029827237,11.844799965620041
47.443648986518383,11.844926029443741
47.443721992895007,11.845000963658094
47.443871023133397,11.845131972804666
47.443976970389485,11.845212019979954
47.444103034213185,11.845350991934538
47.4441799800843,11.845387034118176
47.444194983690977,11.845367001369596
47.444202024489641,11.845336994156241
47.444205963984132,11.845305981114507
47.444194983690977,11.845271028578281
47.444133963435888,11.845201961696148
47.444095993414521,11.845167009159923
47.443961966782808,11.845018984749913
47.443923996761441,11.844969028607011
47.443805979564786,11.844684965908527
47.443789970129728,11.844614977017045
47.44370698928833,11.844394030049443
47.443623002618551,11.84421700425446
47.443500962108374,11.844006031751633
47.443442959338427,11.843896983191371
47.443382022902369,11.843704031780362
47.443356039002538,11.843633037060499
47.443328965455294,11.843564976006746
47.443295018747449,11.843499010428786
47.44325595907867,11.843444025143981
47.443217989057302,11.843395996838808
47.443175995722413,11.843354003503919
47.443134002387524,11.843318967148662
47.442924035713077,11.843203967437148
47.442752961069345,11.843107994645834
47.44258901104331,11.843019984662533
47.442542994394898,11.843002969399095
47.442496977746487,11.842990983277559
47.442351970821619,11.842971034348011
47.442183997482061,11.842935997992754
47.441951986402273,11.842888975515962
47.441920805722475,11.842856872826815
47.441885266453028,11.842821165919304
47.441834975033998,11.842729551717639
47.441804716363549,11.842649169266224
47.441754089668393,11.842350857332349
47.441741349175572,11.842267708852887
47.441690554842353,11.842104932293296
47.441669097170234,11.841987920925021
47.441652417182922,11.841897396370769
47.441631127148867,11.841725315898657
47.441579578444362,11.84162238612771
47.441516043618321,11.841541668400168
47.441423507407308,11.841490287333727
47.441355362534523,11.841434463858604
47.441291073337197,11.841388028115034
47.44119007140398,11.841186610981822
47.441171044483781,11.841089213266969
47.441144306212664,11.840987792238593
47.441099043935537,11.840866254642606
47.440914306789637,11.840788135305047
47.440752871334553,11.840738598257303
47.44068237952888,11.840755110606551
47.440643822774291,11.840759133920074
47.440583305433393,11.840789308771491
47.440532175824046,11.840815376490355
47.44047861546278,11.840833900496364
47.440425809472799,11.840848736464977
47.440371243283153,11.840851251035929
47.44031592272222,11.840828619897366
47.440312905237079,11.840720996260643
47.440364705398679,11.840658634901047
47.440425893291831,11.84061580337584
47.440486829727888,11.840569954365492
47.440531924366951,11.840543719008565
47.440556986257434,11.840502312406898
47.440856974571943,11.8406299687922
47.440764773637056,11.840265356004238
47.440876252949238,11.840221099555492
47.44097507558763,11.840239455923438
47.441152352839708,11.840274911373854
47.441205326467752,11.840212969109416
47.441176995635033,11.840103333815932
47.441081190481782,11.840028399601579
47.440954959020019,11.840011468157172
47.440882120281458,11.840012473985553
47.440757984295487,11.839994536712766
47.440643906593323,11.839998979121447
47.440620521083474,11.839980538934469
47.440584897994995,11.839959667995572
47.440522201359272,11.839929157868028
47.440467048436403,11.83989554643631
47.440418349578977,11.839864198118448
47.440291782841086,11.839879620820284
47.440164964646101,11.839893199503422
47.440125066787004,11.83984475210309
47.440149458125234,11.839738637208939
47.440229337662458,11.839704271405935
47.440396305173635,11.839691698551178
47.440521782264113,11.839677030220628
47.440579617395997,11.839691447094083
47.440718421712518,11.839683232828975
47.440895950421691,11.839624727144837
47.440989911556244,11.83958969078958
47.441164003685117,11.83958332054317
47.441218653693795,11.839599665254354
47.441304065287113,11.839613076299429
47.441394422203302,11.839630343019962
47.441451167687774,11.839664876461029
47.441489975899458,11.839773003011942
47.441540015861392,11.83981197886169
47.441592989489436,11.839838968589902
47.441703965887427,11.839848021045327
47.441760962828994,11.839845003560185
47.44181402027607,11.839851038530469
47.441863976418972,11.839882973581553
47.441902030259371,11.839937036857009
47.44194402359426,11.840009037405252
47.442013006657362,11.840167036280036
47.442050976678729,11.840243982151151
47.442134963348508,11.840368034318089
47.44218097999692,11.840422013774514
47.442267900332808,11.840441543608904
47.442332189530134,11.840444141998887
47.442386923357844,11.840441543608904
47.442419864237309,11.840428803116083
47.442499911412597,11.840414050966501
47.442557830363512,11.840450679883361
47.442618515342474,11.840491835027933
47.442725887522101,11.84061580337584
47.443006010726094,11.841157861053944
47.443091589957476,11.841132380068302
47.443085387349129,11.84103992767632
47.442997545003891,11.840851502493024
47.442902913317084,11.840545814484358
47.44285480119288,11.840394856408238
47.442735526710749,11.840132419019938
47.442657658830285,11.839994285255671
47.442575935274363,11.839826395735145
47.44251131080091,11.83971575461328
47.442454565316439,11.839596061035991
47.442480716854334,11.839528167620301
47.442539809271693,11.839527245610952
47.4425895139575,11.839579129591584
47.442653803154826,11.839671498164535
47.44278003461659,11.839857660233974
47.443001735955477,11.84021707624197
47.443075496703386,11.840220261365175
47.443088740110397,11.840139292180538
47.44297944009304,11.83996201492846
47.442917078733444,11.839835029095411
47.442888412624598,11.839763196185231
47.442854214459658,11.839668061584234
47.442814400419593,11.839566472917795
47.442737286910415,11.839365558698773
47.442664615809917,11.83916992507875
47.442637626081705,11.839030869305134
47.442623041570187,11.838921988382936
47.442646007984877,11.838916037231684
47.442668974399567,11.838926011696458
47.442688001319766,11.838962975889444
47.442710967734456,11.839025001972914
47.4427380412817,11.839091973379254
47.442771987989545,11.839158022776246
47.442958988249302,11.83942599222064
47.443114975467324,11.839676024392247
47.443169038742781,11.839740984141827
47.443171972408891,11.839710976928473
47.443171972408891,11.839666971936822
47.443088991567492,11.83951199054718
47.442966029047966,11.839241003617644
47.442885981872678,11.838954007253051
47.442840971052647,11.838686959818006
47.442806018516421,11.83841597288847
47.442791014909744,11.838322011753917
47.442771987989545,11.838242970407009
47.44274097494781,11.838170969858766
47.442707028239965,11.838109027594328
47.442668974399567,11.838070973753929
47.442635027691722,11.838065022602677
47.44258901104331,11.83807197958231
47.442538971081376,11.838080026209354
47.442501001060009,11.838074997067451
47.442466970533133,11.838053958490491
47.442432017996907,11.838011965155602
47.442382983863354,11.837881039828062
47.442355994135141,11.837807027623057
47.442325986921787,11.837740978226066
47.442294973880053,11.837688004598022
47.442249041050673,11.837655985727906
47.442195983603597,11.837645005434752
47.442017029970884,11.837651962414384
47.441956009715796,11.837648022919893
47.44179499335587,11.837564958259463
47.441745959222317,11.837527994066477
47.441696003079414,11.837474014610052
47.441509002819657,11.837234040722251
47.441380005329847,11.837107976898551
47.4411700386554,11.836915025487542
47.441012961789966,11.836787033826113
47.440959988161922,11.83675903826952
47.440907014533877,11.836748979985714
47.440853035077453,11.836768006905913
47.440700987353921,11.836874037981033
47.440509963780642,11.836966993287206
47.440430000424385,11.836980991065502
47.440392030403018,11.836983002722263
47.440361017361283,11.83697696775198
47.440346013754606,11.836960036307573
47.440337967127562,11.83693396858871
47.440341990441084,11.836901027709246
47.440356994047761,11.83686800301075
47.440379960462451,11.836840007454157
47.440413990989327,11.836820980533957
47.440464030951262,11.836812011897564
47.440509963780642,11.836800025776029
47.440555980429053,11.836776975542307
47.440600991249084,11.836745040491223
47.440636027604342,11.836712015792727
47.440651031211019,11.83667597360909
47.440651031211019,11.836639009416103
47.440645080059767,11.836525686085224
47.440618006512523,11.836448321118951
47.44054508395493,11.836459804326296
47.440474089235067,11.836477825418115
47.440384654328227,11.836502384394407
47.440350959077477,11.83649517595768
47.440299745649099,11.836501965299249
47.440250711515546,11.836487883701921
47.440207963809371,11.836472628638148
47.440027669072151,11.836363328620791
47.439812002703547,11.836230056360364
47.439721813425422,11.836216310039163
47.439665487036109,11.836164426058531
47.439594659954309,11.836094688624144
47.43955316953361,11.836040038615465
47.439522743225098,11.83600164949894
47.43947496637702,11.835929146036506
47.439211690798402,11.835761507973075
47.439239518716931,11.835647849366069
47.439481839537621,11.83570995926857
47.439577896147966,11.835691602900624
47.439659619703889,11.835715072229505
47.43975886143744,11.835768548771739
47.439873022958636,11.835853876546025
47.439942676573992,11.83585949242115
47.440029345452785,11.835840716958046
47.440113667398691,11.835839375853539
47.440165216103196,11.835830993950367
47.440275605767965,11.835786066949368
47.440528990700841,11.835724040865898
47.440578024834394,11.835681963711977
47.440632004290819,11.835661008954048
47.44074197486043,11.835668971762061
47.440799977630377,11.835693027824163
47.441006004810333,11.835697973147035
47.44119300507009,11.835675006732345
47.441260982304811,11.83568699285388
47.441405989229679,11.835713982582092
47.441467009484768,11.835724040865898
47.441528029739857,11.835713982582092
47.44170798920095,11.835594037547708
47.441769009456038,11.835549026727676
47.441826006397605,11.835511978715658
47.441878980025649,11.83549202978611
47.441940000280738,11.835490018129349
47.442004960030317,11.835493035614491
47.442127000540495,11.835480965673923
47.442183997482061,11.835466967895627
47.44224501773715,11.835445007309318
47.442367980256677,11.835376024246216
47.442429000511765,11.835329001769423
47.442604014649987,11.835177037864923
47.442776011303067,11.835046028718352
47.442833008244634,11.835010992363095
47.442894028499722,11.834990959614515
47.442951025441289,11.83497897349298
47.443005004897714,11.834982996806502
47.443054039031267,11.834996994584799
47.443150011822581,11.835053991526365
47.443198962137103,11.8350850045681
47.443424016237259,11.835131021216512
47.443481013178825,11.835134960711002
47.443756023421884,11.835208972916007
47.444190960377455,11.835208972916007
47.444347031414509,11.835230011492968
47.444420037791133,11.835230011492968
47.444489020854235,11.835231017321348
47.444546017795801,11.835247026756406
47.444588011130691,11.835278961807489
47.444618018344045,11.835330007597804
47.444694964215159,11.835525976493955
47.444884981960058,11.835850020870566
47.444915995001793,11.835909029468894
47.444935021921992,11.835937025025487
47.445007609203458,11.836050683632493
47.445064857602119,11.83609644882381
47.445137361064553,11.836095610633492
47.445210618898273,11.836028387770057
47.445221012458205,11.835937360301614
47.445209613069892,11.835728483274579
47.445207266137004,11.835551122203469
47.445163931697607,11.835363451391459
47.444996042177081,11.834980146959424
47.444886406883597,11.834604721516371
47.444820944219828,11.834165761247277
47.444684822112322,11.833720346912742
47.444584323093295,11.833583051338792
47.444401010870934,11.833511972799897
47.444305038079619,11.833394961431623
47.444167993962765,11.833336958661675
47.444007312878966,11.833343245089054
47.444013096392155,11.833198238164186
47.444290118291974,11.833227910101414
47.444359436631203,11.833183318376541
47.444426659494638,11.833155825734138
47.444520369172096,11.8330870103091
47.444577533751726,11.833029510453343
47.444618018344045,11.832982739433646
47.444790014997125,11.832976033911109
47.444851035252213,11.832989025861025
47.444923035800457,11.833034036681056
47.44495396502316,11.83304401114583
47.445098971948028,11.833137972280383
47.44523199275136,11.833308963105083
47.445309022441506,11.833408959209919
47.445456963032484,11.833571987226605
47.445674976333976,11.833781031891704
47.445716969668865,11.833811961114407
47.44593707844615,11.833805590867996
47.446104381233454,11.833431925624609
47.44628107175231,11.833395715802908
47.446369081735611,11.833450952544808
47.446487015113235,11.833595037460327
47.446587011218071,11.833694027736783
47.446774011477828,11.833971971645951
47.447178019210696,11.834385031834245
47.447299975901842,11.834520986303687
47.447329983115196,11.834561973810196
47.447521677240729,11.834779148921371
47.447576494887471,11.834715949371457
47.44756274856627,11.834632800891995
47.447482030838728,11.834448985755444
47.447375077754259,11.834226027131081
47.447342053055763,11.83407599106431
47.447308860719204,11.83385998941958
47.447149269282818,11.833641054108739
47.446991857141256,11.83352479711175
47.446992946788669,11.833454556763172
47.447036281228065,11.833393620327115
47.447258234024048,11.8335394654423
47.447510026395321,11.833801986649632
47.447555959224701,11.833852026611567
47.447604993358254,11.833916986361146
47.447700966149569,11.834074985235929
47.447742037475109,11.834154026582837
47.447784030809999,11.834228038787842
47.447818983346224,11.834286041557789
47.447860976681113,11.834332980215549
47.447905987501144,11.834372961893678
47.448086030781269,11.834452003240585
47.448150990530849,11.834477987140417
47.448212010785937,11.834496008232236
47.448273031041026,11.83450598269701
47.448337990790606,11.834504976868629
47.448402028530836,11.834493996575475
47.448471011593938,11.834473041817546
47.448605038225651,11.834401963278651
47.448719032108784,11.83431101962924
47.448772005736828,11.83426802046597
47.448825985193253,11.834216974675655
47.448878958821297,11.834155032411218
47.448924975469708,11.834079008549452
47.448963029310107,11.833992004394531
47.44899395853281,11.833899971097708
47.449017008766532,11.833803998306394
47.449065959081054,11.833422034978867
47.449067970737815,11.833331426605582
47.449067216366529,11.833242662250996
47.449069479480386,11.833148868754506
47.449111388996243,11.833089860156178
47.449157321825624,11.833022888749838
47.449263101443648,11.832928257063031
47.449333090335131,11.832826836034656
47.449414227157831,11.832675039768219
47.44954657740891,11.83242785744369
47.449729051440954,11.832053773105145
47.449913118034601,11.831673989072442
47.449995679780841,11.831420520320535
47.450020490214229,11.831279620528221
47.450048234313726,11.83110024780035
47.450021663680673,11.830837810412049
47.449901970103383,11.83065801858902
47.449813960120082,11.830463977530599
47.449665013700724,11.830148985609412
47.449645986780524,11.83009902946651
47.449520006775856,11.829833993688226
47.449451023712754,11.829630983993411
47.449439959600568,11.82958697900176
47.449428979307413,11.829539034515619
47.449412969872355,11.829491006210446
47.449394026771188,11.829450018703938
47.449367959052324,11.829424034804106
47.449337029829621,11.829417999833822
47.449302999302745,11.829430991783738
47.449261005967855,11.829502992331982
47.44914198294282,11.82979803532362
47.449005022644997,11.830061981454492
47.448894968256354,11.830302961170673
47.448872001841664,11.830349983647466
47.448849035426974,11.830393988639116
47.448825985193253,11.830432964488864
47.44879899546504,11.830474035814404
47.44877602905035,11.830517034977674
47.448741998523474,11.830546958371997
47.448710985481739,11.830556010827422
47.448685001581907,11.830544024705887
47.44866899214685,11.830504965037107
47.448704028502107,11.830196008086205
47.448704028502107,11.830134987831116
47.448673015460372,11.829813038930297
47.448634961619973,11.829416994005442
47.448596991598606,11.829081969335675
47.448570001870394,11.828821040689945
47.448508981615305,11.828403035178781
47.448451984673738,11.827997015789151
47.448447961360216,11.827925015240908
47.448444021865726,11.827702978625894
47.448436981067061,11.827477002516389
47.448429018259048,11.827109958976507
47.448433041572571,11.827035024762154
47.448451984673738,11.826970987021923
47.448502024635673,11.826859004795551
47.448554998263717,11.826764037832618
47.448638984933496,11.826464971527457
47.448666812852025,11.826203037053347
47.44866069406271,11.826013186946511
47.448624148964882,11.825918890535831
47.448575031012297,11.825898690149188
47.448505377396941,11.825944287702441
47.448377385735512,11.826206808909774
47.448280239477754,11.826298171654344
47.448172699660063,11.826439909636974
47.448108997195959,11.826643003150821
47.448092987760901,11.826677033677697
47.448073960840702,11.8267079629004
47.448050994426012,11.826729001477361
47.44802501052618,11.826730007305741
47.448013024404645,11.826709974557161
47.448005983605981,11.826677033677697
47.448016963899136,11.826538983732462
47.448034817352891,11.826321557164192
47.447978993877769,11.826108992099762
47.447971031069756,11.826031040400267
47.447959966957569,11.825950993224978
47.447956027463078,11.825872035697103
47.447959966957569,11.825801962986588
47.447971031069756,11.82573901489377
47.447993997484446,11.825686963275075
47.44802501052618,11.825647987425327
47.448055017739534,11.825615968555212
47.448086030781269,11.825587972998619
47.448116037994623,11.825564000755548
47.448143027722836,11.825544973835349
47.448165994137526,11.825521001592278
47.448180997744203,11.825488982722163
47.448185021057725,11.825454030185938
47.448185021057725,11.825424022972584
47.448170017451048,11.825403990224004
47.447987040504813,11.825475990772247
47.447952004149556,11.82550398632884
47.44791797362268,11.825539022684097
47.447884026914835,11.825573975220323
47.4478530138731,11.825614040717483
47.447826024144888,11.825659973546863
47.447802973911166,11.825715964660048
47.447787970304489,11.825786037370563
47.447776990011334,11.825861977413297
47.447765003889799,11.825939007103443
47.447734996676445,11.826270008459687
47.447719993069768,11.826432030647993
47.447712030261755,11.826491039246321
47.447666013613343,11.826700000092387
47.447624020278454,11.826831009238958
47.44755201973021,11.827095961198211
47.44740298949182,11.827406007796526
47.447360996156931,11.827773973345757
47.447319002822042,11.828033979982138
47.44721045717597,11.828430695459247
47.447147006168962,11.828465983271599
47.447139965370297,11.828442011028528
47.447151029482484,11.828372022137046
47.447158992290497,11.828333968296647
47.447166033089161,11.828121989965439
47.447151029482484,11.827755030244589
47.447139965370297,11.827693004161119
47.447132002562284,11.82763097807765
47.447112975642085,11.827569035813212
47.447094032540917,11.827513966709375
47.446868978440762,11.827120017260313
47.446753978729248,11.82687702588737
47.446727994829416,11.826804019510746
47.446663035079837,11.826591035351157
47.446617018431425,11.826423984020948
47.446597991511226,11.826366987079382
47.446582987904549,11.826310995966196
47.446567984297872,11.826256010681391
47.446519453078508,11.826087534427643
47.44653127156198,11.82588217779994
47.446592962369323,11.825652429834008
47.446721373125911,11.825556708499789
47.446913821622729,11.825499879196286
47.44694709777832,11.825448833405972
47.446895968168974,11.825388986617327
47.446865038946271,11.825388986617327
47.446635961532593,11.825321009382606
47.446578964591026,11.825297959148884
47.446487015113235,11.825242973864079
47.446277970448136,11.825079023838043
47.446132963523269,11.824934016913176
47.446014024317265,11.824827985838056
47.445922996848822,11.824722038581967
47.445832639932632,11.824567727744579
47.445841943845153,11.824490865692496
47.445957027375698,11.824423223733902
47.446154085919261,11.824474520981312
47.44619901292026,11.824416685849428
47.446045037358999,11.824160031974316
47.445927020162344,11.823989963158965
47.445782013237476,11.823886027559638
47.44570498354733,11.823831964284182
47.44551102630794,11.823726017028093
47.44540398940444,11.823509009554982
47.445285972207785,11.823270041495562
47.445137025788426,11.82286100462079
47.445065025240183,11.822595968842506
47.445049015805125,11.822524974122643
47.444987995550036,11.822186009958386
47.44475900195539,11.821789965033531
47.444832008332014,11.821751995012164
47.44508002884686,11.82204301469028
47.445168038830161,11.822150973603129
47.445194022729993,11.82215197943151
47.44523199275136,11.822042008861899
47.445236016064882,11.822019964456558
47.445236016064882,11.821994986385107
47.445216989144683,11.821852996945381
47.445206008851528,11.821702960878611
47.445186981931329,11.821547979488969
47.445164015516639,11.821469021961093
47.445148006081581,11.821449995040894
47.445083968341351,11.821332983672619
47.44510299526155,11.821174984797835
47.445098971948028,11.820992007851601
47.445098971948028,11.820992007851601
47.44510299526155,11.821174984797835
47.445083968341351,11.821332983672619
47.445148006081581,11.821449995040894
47.445164015516639,11.821469021961093
47.445186981931329,11.821547979488969
47.445206008851528,11.821702960878611
47.445216989144683,11.821852996945381
47.445236016064882,11.821994986385107
47.445236016064882,11.822019964456558
47.44523199275136,11.822042008861899
47.445194022729993,11.82215197943151
47.445168038830161,11.822150973603129
47.44508002884686,11.82204301469028
47.444832008332014,11.821751995012164
47.44475900195539,11.821789965033531
47.444987995550036,11.822186009958386
47.445049015805125,11.822524974122643
47.445065025240183,11.822595968842506
47.445137025788426,11.82286100462079
47.445285972207785,11.823270041495562
47.44540398940444,11.823509009554982
47.44551102630794,11.823726017028093
47.44570498354733,11.823831964284182
47.445782013237476,11.823886027559638
47.445927020162344,11.823989963158965
47.446045037358999,11.824160031974316
47.44619901292026,11.824416685849428
47.446154085919261,11.824474520981312
47.445957027375698,11.824423223733902
47.445841943845153,11.824490865692496
47.445832639932632,11.824567727744579
47.445922996848822,11.824722038581967
47.446014024317265,11.824827985838056
47.446132963523269,11.824934016913176
47.446277970448136,11.825079023838043
47.446487015113235,11.825242973864079
47.446578964591026,11.825297959148884
47.446635961532593,11.825321009382606
47.446865038946271,11.825388986617327
47.446895968168974,11.825388986617327
47.44694709777832,11.825448833405972
47.446913821622729,11.825499879196286
47.446721373125911,11.825556708499789
47.446592962369323,11.825652429834008
47.44653127156198,11.82588217779994
47.446519453078508,11.826087534427643
47.446567984297872,11.826256010681391
47.446582987904549,11.826310995966196
47.446597991511226,11.826366987079382
47.446617018431425,11.826423984020948
47.446663035079837,11.826591035351157
47.446727994829416,11.826804019510746
47.446753978729248,11.82687702588737
47.446868978440762,11.827120017260313
47.447094032540917,11.827513966709375
47.447112975642085,11.827569035813212
47.447132002562284,11.82763097807765
47.447139965370297,11.827693004161119
47.447151029482484,11.827755030244589
47.447166033089161,11.828121989965439
47.447158992290497,11.828333968296647
47.447151029482484,11.828372022137046
47.447139965370297,11.828442011028528
47.447147006168962,11.828465983271599
47.44721045717597,11.828430695459247
47.447319002822042,11.828033979982138
47.447360996156931,11.827773973345757
47.44740298949182,11.827406007796526
47.44755201973021,11.827095961198211
47.447624020278454,11.826831009238958
47.447666013613343,11.826700000092387
47.447712030261755,11.826491039246321
47.447719993069768,11.826432030647993
47.447734996676445,11.826270008459687
47.447765003889799,11.825939007103443
47.447776990011334,11.825861977413297
