47.616099519655108,11.405397467315197
47.61626522988081,11.40514156781137
47.616348713636398,11.404959009960294
47.616345779970288,11.404941575601697
47.616341253742576,11.404839735478163
47.616327591240406,11.404752815142274
47.616368075832725,11.404511164873838
47.616380983963609,11.404252080246806
47.616385007277131,11.404190892353654
47.616411577910185,11.403962736949325
47.616461282595992,11.403726115822792
47.616561781615019,11.403470635414124
47.61660679243505,11.403258824720979
47.616619784384966,11.403212053701282
47.616716427728534,11.402957746759057
47.616789015009999,11.402744092047215
47.616822207346559,11.402642419561744
47.616837546229362,11.40261291526258
47.616846850141883,11.402592211961746
47.616864535957575,11.402565641328692
47.616949947550893,11.402307981625199
47.616998394951224,11.402005227282643
47.617029072716832,11.401884444057941
47.617037035524845,11.401862986385822
47.617054721340537,11.401674561202526
47.617061845958233,11.401654612272978
47.617066875100136,11.401639357209206
47.617074502632022,11.401623599231243
47.617078777402639,11.40160976909101
47.617160333320498,11.401384882628918
47.617169385775924,11.40134347602725
47.617179024964571,11.401323191821575
47.617218000814319,11.401176089420915
47.617242224514484,11.401045499369502
47.617270806804299,11.400782307609916
47.617270387709141,11.400763196870685
47.617265274748206,11.400742242112756
47.61726301163435,11.400708965957165
47.617265693843365,11.400678372010589
47.617253204807639,11.400440828874707
47.617226298898458,11.400330103933811
47.617229735478759,11.400312501937151
47.617208864539862,11.400192556902766
47.617174666374922,11.400099853053689
47.617148431017995,11.399995917454362
47.617096630856395,11.399838924407959
47.617077184841037,11.399714117869735
47.617054469883442,11.399649074301124
47.61691072024405,11.399393761530519
47.616904182359576,11.399381356313825
47.616900159046054,11.399364843964577
47.616832684725523,11.399258561432362
47.616799408569932,11.399240288883448
47.616783818230033,11.399227967485785
47.616745848208666,11.399158230051398
47.616735370829701,11.399145489558578
47.616723049432039,11.399132581427693
47.616708884015679,11.399121601134539
47.616680804640055,11.399105424061418
47.616577707231045,11.398988496512175
47.616557087749243,11.398956561461091
47.616503527387977,11.398900402709842
47.616354580968618,11.398687250912189
47.616350054740906,11.398668894544244
47.616335973143578,11.398593038320541
47.616325076669455,11.398537214845419
47.616310408338904,11.398489773273468
47.616308648139238,11.398436296731234
47.61630043387413,11.398362787440419
47.616003798320889,11.39780480414629
47.616083342581987,11.397675219923258
47.616225499659777,11.397564578801394
47.616334799677134,11.397469779476523
47.616356173530221,11.397472210228443
47.61641182936728,11.397460978478193
47.616537474095821,11.397448573261499
47.616666974499822,11.39734991826117
47.616674182936549,11.3973293825984
47.616698741912842,11.397181274369359
47.616706201806664,11.39706258662045
47.616705866530538,11.396955465897918
47.616701340302825,11.396903833374381
47.616673596203327,11.396717336028814
47.616670746356249,11.39665313065052
47.616704776883125,11.396488845348358
47.616748446598649,11.396300671622157
47.616793792694807,11.396112749353051
47.616862691938877,11.395963719114661
47.616988169029355,11.395776970311999
47.617066958919168,11.395710669457912
47.61716871522367,11.395707232877612
47.617236189544201,11.395666915923357
47.617359319701791,11.395611176267266
47.617460656911135,11.395581504330039
47.617530729621649,11.395534565672278
47.617563586682081,11.395532302558422
47.617690153419971,11.395307667553425
47.61779417283833,11.39511588960886
47.617908082902431,11.394798466935754
47.617954099550843,11.394516499713063
47.61797497048974,11.394249117001891
47.618003971874714,11.393976621329784
47.618039008229971,11.393730109557509
47.618050742894411,11.393632376566529
47.618133137002587,11.393363233655691
47.618254842236638,11.393201965838671
47.618388114497066,11.393106579780579
47.618476711213589,11.393086798489094
47.618646360933781,11.393288215622306
47.618733951821923,11.393466582521796
47.618812741711736,11.39354252256453
47.618869319558144,11.393566410988569
47.618967052549124,11.393630784004927
47.619048440828919,11.393675124272704
47.619080040603876,11.393660036846995
47.619137121364474,11.393521064892411
47.619187580421567,11.393306404352188
47.619211720302701,11.39316089451313
47.619260586798191,11.392916729673743
47.61929570697248,11.392643731087446
47.619321355596185,11.392472069710493
47.619334599003196,11.392346676439047
47.619349099695683,11.392167387530208
47.619371060281992,11.391946608200669
47.619395619258285,11.391748460009694
47.619399223476648,11.391603788360953
47.619405090808868,11.391519634053111
47.619411293417215,11.391488621011376
47.619397211819887,11.391316205263138
47.619408359751105,11.391001716256142
47.61942864395678,11.390706086531281
47.619441887363791,11.390606425702572
47.619398217648268,11.390390507876873
47.619372652843595,11.390167884528637
47.619372485205531,11.390114156529307
47.619343986734748,11.389912404119968
47.619351027533412,11.389818694442511
47.619336945936084,11.389640411362052
47.619351195171475,11.389440083876252
47.619344992563128,11.389266327023506
47.619342058897018,11.389130121096969
47.61933334171772,11.388986203819513
47.619343232363462,11.388798868283629
47.619324708357453,11.388662327080965
47.619290007278323,11.388520002365112
47.619281625375152,11.388369211927056
47.619271567091346,11.388216158375144
47.619272405281663,11.388051453977823
47.619309453293681,11.387869063764811
47.619325295090675,11.387779377400875
47.619374245405197,11.387560777366161
47.619399391114712,11.387339914217591
47.61940710246563,11.387172443792224
47.61940810829401,11.386978905647993
47.619410371407866,11.386817554011941
47.619407689198852,11.386784026399255
47.619407186284661,11.386755863204598
47.619390254840255,11.386569868773222
47.619387237355113,11.386389741674066
47.619352368637919,11.386229228228331
47.61929671280086,11.386032253503799
47.619239715859294,11.385816000401974
47.619159584864974,11.385646602138877
47.619154807180166,11.385642746463418
47.619145084172487,11.385594131425023
47.619110886007547,11.385433617979288
47.619112394750118,11.38537016697228
47.619062522426248,11.385202528908849
47.619016002863646,11.385029945522547
47.61898004449904,11.384962638840079
47.618921622633934,11.384722329676151
47.618854232132435,11.384512446820736
47.618851298466325,11.384232491254807
47.618791032582521,11.384018082171679
47.618768149986863,11.383779114112258
47.618748787790537,11.38372890651226
47.618701430037618,11.383504690602422
47.618699502199888,11.383433947339654
47.618638398125768,11.383277457207441
47.618579473346472,11.383044943213463
47.618550304323435,11.382845202460885
47.61848509311676,11.38267639093101
47.618471179157495,11.382496766746044
47.618417032063007,11.382291493937373
47.618312174454331,11.382052944973111
47.618267582729459,11.381883714348078
47.618206227198243,11.381622031331062
47.618182003498077,11.381482305005193
47.618154427036643,11.381369149312377
47.618148978799582,11.381340147927403
47.618088461458683,11.381182316690683
47.618082175031304,11.381134372204542
47.618041271343827,11.380900181829929
47.617987459525466,11.380681581795216
47.617938173934817,11.380473040044308
47.617911016568542,11.380335660651326
47.617955189198256,11.379950512200594
47.617957787588239,11.37974901124835
47.61796809732914,11.379647925496101
47.617974719032645,11.379522196948528
47.61797983199358,11.379350870847702
47.617973797023296,11.379319354891777
47.617966337129474,11.379238972440362
47.617955524474382,11.379214664921165
47.617939934134483,11.379163702949882
47.617911770939827,11.378869330510497
47.61785033158958,11.378654669970274
47.617822671309114,11.378612760454416
47.617790400981903,11.378422407433391
47.617722088471055,11.378275472670794
47.617715215310454,11.378213530406356
47.617666600272059,11.378070451319218
47.617578087374568,11.377998618409038
47.617546822875738,11.377736181020737
47.617495944723487,11.377645237371325
47.617413550615311,11.377407275140285
47.617358481511474,11.377214742824435
47.6173260435462,11.376943672075868
47.617262843996286,11.376794893294573
47.617225125432014,11.376608982682228
47.617219258099794,11.376580651849508
47.617180617526174,11.376523906365037
47.617149269208312,11.376490630209446
47.617063270881772,11.376451821997762
47.617006693035364,11.376376803964376
47.616980373859406,11.376327266916633
47.616879288107157,11.376148983836174
47.616866128519177,11.376017639413476
47.61685405857861,11.375652439892292
47.616845676675439,11.375438617542386
47.616846933960915,11.375425038859248
47.616851208731532,11.375274667516351
47.616874845698476,11.3751236256212
47.616877444088459,11.375082051381469
47.616878282278776,11.375050451606512
47.61688482016325,11.375022204592824
47.61688825674355,11.374831097200513
47.616885574534535,11.374788265675306
47.616921616718173,11.374611658975482
47.616953970864415,11.374397166073322
47.616979368031025,11.374223493039608
47.617024378851056,11.37405694462359
47.617051536217332,11.373929958790541
47.617090595886111,11.373790400102735
47.617134936153889,11.373637430369854
47.617186065763235,11.37347356416285
47.617232082411647,11.373303076252341
47.617257814854383,11.373126050457358
47.617264604195952,11.373069053515792
47.61730307713151,11.372807286679745
47.617316907271743,11.37271374464035
47.617326462641358,11.372510483488441
47.617343477904797,11.372312251478434
47.617366444319487,11.372145283967257
47.617382118478417,11.37202869169414
47.617387063801289,11.371893491595984
47.617401815950871,11.371774636209011
47.617405252531171,11.371614625677466
47.617430482059717,11.371494010090828
47.617457639425993,11.371367862448096
47.617490915581584,11.371239451691508
47.617538776248693,11.37107633985579
47.617621002718806,11.370913395658135
47.617686381563544,11.370786158367991
47.617719992995262,11.370737878605723
47.617831639945507,11.370595134794712
47.617887128144503,11.370494300499558
47.617951752617955,11.370376031845808
47.617978407070041,11.370313251391053
47.61800380423665,11.370276790112257
47.618084689602256,11.370135974138975
47.618122575804591,11.370021058246493
47.618194073438644,11.369820311665535
47.618177141994238,11.369652338325977
47.618204299360514,11.369497859850526
47.618235815316439,11.369355283677578
47.618284514173865,11.369317648932338
47.618316281586885,11.369300214573741
47.618423067033291,11.369170546531677
47.618521051481366,11.369035514071584
47.618578132241964,11.368923112750053
47.618655664846301,11.368823368102312
47.618708554655313,11.368731753900647
47.618730179965496,11.368691101670265
47.618760773912072,11.3686512876302
47.618824560195208,11.368542741984129
47.618834367021918,11.368525559082627
47.618895722553134,11.368456827476621
47.61894685216248,11.36835565790534
47.618992030620575,11.368290865793824
47.619017846882343,11.368266139179468
47.619084231555462,11.368184834718704
47.619135277345777,11.368132196366787
47.619147598743439,11.368131441995502
47.619189508259296,11.368141500279307
47.619246086105704,11.368153318762779
47.619326636195183,11.368242418393493
47.619382124394178,11.368305617943406
47.619500728324056,11.368431178852916
47.619647830724716,11.36861021630466
47.619843296706676,11.36877634562552
47.619935916736722,11.368930824100971
47.619993248954415,11.369069712236524
47.620091149583459,11.369200721383095
47.620105063542724,11.36923223733902
47.620214363560081,11.369432983919978
47.620367081835866,11.36987135745585
47.620441680774093,11.370012257248163
47.620595740154386,11.370174027979374
47.620709985494614,11.370306126773357
47.620835965499282,11.370452642440796
47.620935626327991,11.370630590245128
47.620995473116636,11.370798144489527
47.62100494466722,11.370820943266153
47.621100917458534,11.37098690494895
47.621179288253188,11.371140461415052
47.621262101456523,11.371312374249101
47.621308285742998,11.371389320120215
47.621399816125631,11.371566262096167
47.621506350114942,11.37174965813756
47.621609447523952,11.37192995287478
47.621698630973697,11.372165065258741
47.621750850230455,11.372315939515829
47.621808685362339,11.372474525123835
47.621865514665842,11.37259254232049
47.621849253773689,11.372705530375242
47.621874064207077,11.372820613905787
47.621946148574352,11.372805191203952
47.621954781934619,11.372798988595605
47.621986297890544,11.372746182605624
47.622010018676519,11.372664542868733
47.622049916535616,11.372478045523167
47.622056286782026,11.372415013611317
47.622082019224763,11.372360363602638
47.622110350057483,11.372366482391953
47.622130801901221,11.372380144894123
47.622206825762987,11.372476872056723
47.622274216264486,11.372512746602297
47.622425425797701,11.372535545378923
47.622448643669486,11.372544430196285
47.622540257871151,11.372503191232681
47.622616617009044,11.372440410777926
47.622674787417054,11.372374361380935
47.622743519023061,11.372271766886115
47.622810574248433,11.37213472276926
47.622833540663123,11.372075714170933
47.622847035527229,11.372032463550568
47.622897662222385,11.371897431090474
47.622921550646424,11.371781760826707
47.622930854558945,11.371738761663437
47.622938230633736,11.371685452759266
47.62299170717597,11.371523179113865
47.623042333871126,11.371345398947597
47.623083991929889,11.371194524690509
47.623114921152592,11.371099557727575
47.623142497614026,11.37102160602808
47.623182563111186,11.37089897878468
47.623217096552253,11.370781045407057
47.623230004683137,11.370677361264825
47.623243415728211,11.370647605508566
47.623256407678127,11.370524056255817
47.623294880613685,11.370372595265508
47.623337712138891,11.370267905294895
47.62338649481535,11.370148546993732
47.623440390452743,11.370030529797077
47.623492944985628,11.369986608624458
47.623494872823358,11.369920475408435
47.623518761247396,11.369831124320626
47.623540302738547,11.369764404371381
47.62362303212285,11.369626186788082
47.623668294399977,11.369432481005788
47.623694529756904,11.369367940351367
47.623759405687451,11.369225867092609
47.623803997412324,11.369107430800796
47.623814977705479,11.369041968137026
47.623853618279099,11.368928393349051
47.623911453410983,11.368831414729357
47.623958811163902,11.368706943467259
47.623993428424001,11.368638463318348
47.624000050127506,11.368595799431205
47.624055370688438,11.368448529392481
47.624122593551874,11.368278628215194
47.624138267710805,11.368156587705016
47.624182524159551,11.368019627407193
47.624228708446026,11.367899933829904
47.624236587435007,11.367879649624228
47.624263158068061,11.367763308808208
47.62427288107574,11.367766996845603
47.624314203858376,11.367963636294007
47.624365501105785,11.368099758401513
47.624403303489089,11.368150217458606
47.624421659857035,11.368241664022207
47.624444207176566,11.368257673457265
47.624426940456033,11.368376109749079
47.624427108094096,11.368491277098656
47.624456444755197,11.368628572672606
47.62447614222765,11.368778944015503
47.624482931569219,11.368884304538369
47.624493325129151,11.36898891068995
47.624523667618632,11.369128888472915
47.624539593234658,11.369219245389104
47.624550992622972,11.369280768558383
47.624558284878731,11.369415801018476
47.624619640409946,11.36941404081881
47.624634811654687,11.369434660300612
47.624667333438993,11.369531555101275
47.62468527071178,11.36964026838541
47.62472826987505,11.369647895917296
47.624766323715448,11.369631132110953
47.624780489131808,11.369694164022803
47.624814519658685,11.369675220921636
47.624848717823625,11.36960313655436
47.624869169667363,11.369599029421806
47.624894147738814,11.369600370526314
47.624922981485724,11.369558963924646
47.624949216842651,11.369521161541343
47.62500730343163,11.369488807395101
47.625041417777538,11.369467182084918
47.625049464404583,11.369442120194435
47.625111741945148,11.369458716362715
47.625110065564513,11.369545552879572
47.625126494094729,11.369634987786412
47.625131942331791,11.369704389944673
47.62513387016952,11.369861382991076
47.625158093869686,11.3699861895293
47.62520712800324,11.370158353820443
47.625240655615926,11.370260696858168
47.625280637294054,11.370344599708915
47.625315170735121,11.370438309386373
47.625343920662999,11.370522128418088
47.625385746359825,11.370618855580688
47.62542363256216,11.37078900821507
47.625449197366834,11.370888417586684
47.625509714707732,11.371134258806705
47.625556569546461,11.371332826092839
47.625598562881351,11.371508678421378
47.625668384134769,11.371628707274795
47.625729907304049,11.371705317869782
47.625829316675663,11.371822496876121
47.625905675813556,11.371846217662096
47.625905675813556,11.371846217662096
47.625829316675663,11.371822496876121
47.625729907304049,11.371705317869782
47.625668384134769,11.371628707274795
47.625598562881351,11.371508678421378
47.625556569546461,11.371332826092839
47.625509714707732,11.371134258806705
47.625449197366834,11.370888417586684
47.62542363256216,11.37078900821507
47.625385746359825,11.370618855580688
47.625343920662999,11.370522128418088
47.625315170735121,11.370438309386373
47.625280637294054,11.370344599708915
47.625240655615926,11.370260696858168
47.62520712800324,11.370158353820443
47.625158093869686,11.3699861895293
47.62513387016952,11.369861382991076
47.625131942331791,11.369704389944673
47.625126494094729,11.369634987786412
47.625110065564513,11.369545552879572
47.625111741945148,11.369458716362715
47.625049464404583,11.369442120194435
47.625041417777538,11.369467182084918
47.62500730343163,11.369488807395101
47.624949216842651,11.369521161541343
47.624922981485724,11.369558963924646
47.624894147738814,11.369600370526314
47.624869169667363,11.369599029421806
47.624848717823625,11.36960313655436
47.624814519658685,11.369675220921636
47.624780489131808,11.369694164022803
47.624766323715448,11.369631132110953
47.62472826987505,11.369647895917296
47.62468527071178,11.36964026838541
47.624667333438993,11.369531555101275
47.624634811654687,11.369434660300612
47.624619640409946,11.36941404081881
47.624558284878731,11.369415801018476
47.624550992622972,11.369280768558383
47.624539593234658,11.369219245389104
47.624523667618632,11.369128888472915
47.624493325129151,11.36898891068995
47.624482931569219,11.368884304538369
47.62447614222765,11.368778944015503
47.624456444755197,11.368628572672606
47.624427108094096,11.368491277098656
47.624426940456033,11.368376109749079
47.624444207176566,11.368257673457265
47.624421659857035,11.368241664022207
47.624403303489089,11.368150217458606
47.624365501105785,11.368099758401513
47.624314203858376,11.367963636294007
47.62427288107574,11.367766996845603
47.624263158068061,11.367763308808208
47.624236587435007,11.367879649624228
47.624228708446026,11.367899933829904
47.624182524159551,11.368019627407193
47.624138267710805,11.368156587705016
47.624122593551874,11.368278628215194
47.624055370688438,11.368448529392481
47.624000050127506,11.368595799431205
47.623993428424001,11.368638463318348
47.623958811163902,11.368706943467259
47.623911453410983,11.368831414729357
47.623853618279099,11.368928393349051
47.623814977705479,11.369041968137026
47.623803997412324,11.369107430800796
47.623759405687451,11.369225867092609
47.623694529756904,11.369367940351367
47.623668294399977,11.369432481005788
47.62362303212285,11.369626186788082
47.623540302738547,11.369764404371381
47.623518761247396,11.369831124320626
47.623494872823358,11.369920475408435
47.623492944985628,11.369986608624458
47.623440390452743,11.370030529797077
47.62338649481535,11.370148546993732
47.623337712138891,11.370267905294895
47.623294880613685,11.370372595265508
47.623256407678127,11.370524056255817
47.623243415728211,11.370647605508566
47.623230004683137,11.370677361264825
47.623217096552253,11.370781045407057
47.623182563111186,11.37089897878468
47.623142497614026,11.37102160602808
47.623114921152592,11.371099557727575
47.623083991929889,11.371194524690509
47.623042333871126,11.371345398947597
47.62299170717597,11.371523179113865
47.622938230633736,11.371685452759266
47.622930854558945,11.371738761663437
47.622921550646424,11.371781760826707
47.622897662222385,11.371897431090474
47.622847035527229,11.372032463550568
47.622833540663123,11.372075714170933
47.622810574248433,11.37213472276926
47.622743519023061,11.372271766886115
47.622674787417054,11.372374361380935
47.622616617009044,11.372440410777926
47.622540257871151,11.372503191232681
47.622448643669486,11.372544430196285
47.622425425797701,11.372535545378923
47.622274216264486,11.372512746602297
47.622206825762987,11.372476872056723
47.622130801901221,11.372380144894123
47.622110350057483,11.372366482391953
47.622082019224763,11.372360363602638
47.622056286782026,11.372415013611317
47.622049916535616,11.372478045523167
47.622010018676519,11.372664542868733
47.621986297890544,11.372746182605624
47.621954781934619,11.372798988595605
47.621946148574352,11.372805191203952
47.621874064207077,11.372820613905787
47.621849253773689,11.372705530375242
47.621865514665842,11.37259254232049
47.621808685362339,11.372474525123835
47.621750850230455,11.372315939515829
47.621698630973697,11.372165065258741
47.621609447523952,11.37192995287478
47.621506350114942,11.37174965813756
47.621399816125631,11.371566262096167
47.621308285742998,11.371389320120215
47.621262101456523,11.371312374249101
47.621179288253188,11.371140461415052
47.621100917458534,11.37098690494895
47.62100494466722,11.370820943266153
47.620995473116636,11.370798144489527
47.620935626327991,11.370630590245128
47.620835965499282,11.370452642440796
47.620709985494614,11.370306126773357
47.620595740154386,11.370174027979374
47.620441680774093,11.370012257248163
47.620367081835866,11.36987135745585
47.620214363560081,11.369432983919978
47.620105063542724,11.36923223733902
47.620091149583459,11.369200721383095
47.619993248954415,11.369069712236524
47.619935916736722,11.368930824100971
47.619843296706676,11.36877634562552
47.619647830724716,11.36861021630466
47.619500728324056,11.368431178852916
47.619382124394178,11.368305617943406
47.619326636195183,11.368242418393493
47.619246086105704,11.368153318762779
47.619189508259296,11.368141500279307
47.619147598743439,11.368131441995502
47.619135277345777,11.368132196366787
47.619084231555462,11.368184834718704
47.619017846882343,11.368266139179468
47.618992030620575,11.368290865793824
47.61894685216248,11.36835565790534
47.618895722553134,11.368456827476621
47.618834367021918,11.368525559082627
47.618824560195208,11.368542741984129
47.618760773912072,11.3686512876302
47.618730179965496,11.368691101670265
47.618708554655313,11.368731753900647
47.618655664846301,11.368823368102312
47.618578132241964,11.368923112750053
47.618521051481366,11.369035514071584
47.618423067033291,11.369170546531677
47.618316281586885,11.369300214573741
47.618284514173865,11.369317648932338
47.618235815316439,11.369355283677578
47.618204299360514,11.369497859850526
47.618177141994238,11.369652338325977
47.618194073438644,11.369820311665535
47.618122575804591,11.370021058246493
47.618084689602256,11.370135974138975
47.61800380423665,11.370276790112257
47.617978407070041,11.370313251391053
47.617951752617955,11.370376031845808
47.617887128144503,11.370494300499558
47.617831639945507,11.370595134794712
47.617719992995262,11.370737878605723
47.617686381563544,11.370786158367991
47.617621002718806,11.370913395658135
47.617538776248693,11.37107633985579
47.617490915581584,11.371239451691508
47.617457639425993,11.371367862448096
47.617430482059717,11.371494010090828
47.617405252531171,11.371614625677466
47.617401815950871,11.371774636209011
47.617387063801289,11.371893491595984
47.617382118478417,11.37202869169414
47.617366444319487,11.372145283967257
47.617343477904797,11.372312251478434
47.617326462641358,11.372510483488441
47.617316907271743,11.37271374464035
47.61730307713151,11.372807286679745
47.617264604195952,11.373069053515792
47.617257814854383,11.373126050457358
47.617232082411647,11.373303076252341
47.617186065763235,11.37347356416285
47.617134936153889,11.373637430369854
47.617090595886111,11.373790400102735
47.617051536217332,11.373929958790541
47.617024378851056,11.37405694462359
47.616979368031025,11.374223493039608
47.616953970864415,11.374397166073322
47.616921616718173,11.374611658975482
47.616885574534535,11.374788265675306
47.61688825674355,11.374831097200513
47.61688482016325,11.375022204592824
47.616878282278776,11.375050451606512
47.616877444088459,11.375082051381469
47.616874845698476,11.3751236256212
47.616851208731532,11.375274667516351
47.616846933960915,11.375425038859248
47.616845676675439,11.375438617542386
47.61685405857861,11.375652439892292
47.616866128519177,11.376017639413476
47.616879288107157,11.376148983836174
47.616980373859406,11.376327266916633
47.617006693035364,11.376376803964376
47.617063270881772,11.376451821997762
47.617149269208312,11.376490630209446
47.617180617526174,11.376523906365037
47.617219258099794,11.376580651849508
47.617225125432014,11.376608982682228
47.617262843996286,11.376794893294573
47.6173260435462,11.376943672075868
47.617358481511474,11.377214742824435
47.617413550615311,11.377407275140285
47.617495944723487,11.377645237371325
47.617546822875738,11.377736181020737
47.617578087374568,11.377998618409038
47.617666600272059,11.378070451319218
47.617715215310454,11.378213530406356
47.617722088471055,11.378275472670794
47.617790400981903,11.378422407433391
47.617822671309114,11.378612760454416
47.61785033158958,11.378654669970274
47.617911770939827,11.378869330510497
47.617939934134483,11.379163702949882
47.617955524474382,11.379214664921165
47.617966337129474,11.379238972440362
47.617973797023296,11.379319354891777
47.61797983199358,11.379350870847702
47.617974719032645,11.379522196948528
47.61796809732914,11.379647925496101
47.617957787588239,11.37974901124835
47.617955189198256,11.379950512200594
47.617911016568542,11.380335660651326
47.617938173934817,11.380473040044308
47.617987459525466,11.380681581795216
47.618041271343827,11.380900181829929
47.618082175031304,11.381134372204542
47.618088461458683,11.381182316690683
47.618148978799582,11.381340147927403
47.618154427036643,11.381369149312377
47.618182003498077,11.381482305005193
47.618206227198243,11.381622031331062
47.618267582729459,11.381883714348078
47.618312174454331,11.382052944973111
47.618417032063007,11.382291493937373
47.618471179157495,11.382496766746044
47.61848509311676,11.38267639093101
47.618550304323435,11.382845202460885
47.618579473346472,11.383044943213463
47.618638398125768,11.383277457207441
47.618699502199888,11.383433947339654
47.618701430037618,11.383504690602422
47.618748787790537,11.38372890651226
47.618768149986863,11.383779114112258
47.618791032582521,11.384018082171679
47.618851298466325,11.384232491254807
47.618854232132435,11.384512446820736
47.618921622633934,11.384722329676151
47.61898004449904,11.384962638840079
47.619016002863646,11.385029945522547
47.619062522426248,11.385202528908849
47.619112394750118,11.38537016697228
47.619110886007547,11.385433617979288
47.619145084172487,11.385594131425023
47.619154807180166,11.385642746463418
47.619159584864974,11.385646602138877
47.619239715859294,11.385816000401974
47.61929671280086,11.386032253503799
47.619352368637919,11.386229228228331
47.619387237355113,11.386389741674066
47.619390254840255,11.386569868773222
47.619407186284661,11.386755863204598
47.619407689198852,11.386784026399255
47.619410371407866,11.386817554011941
47.61940810829401,11.386978905647993
47.61940710246563,11.387172443792224
47.619399391114712,11.387339914217591
47.619374245405197,11.387560777366161
47.619325295090675,11.387779377400875
47.619309453293681,11.387869063764811
47.619272405281663,11.388051453977823
47.619271567091346,11.388216158375144
47.619281625375152,11.388369211927056
47.619290007278323,11.388520002365112
47.619324708357453,11.388662327080965
47.619343232363462,11.388798868283629
47.61933334171772,11.388986203819513
47.619342058897018,11.389130121096969
47.619344992563128,11.389266327023506
47.619351195171475,11.389440083876252
47.619336945936084,11.389640411362052
47.619351027533412,11.389818694442511
47.619343986734748,11.389912404119968
47.619372485205531,11.390114156529307
47.619372652843595,11.390167884528637
47.619398217648268,11.390390507876873
47.619441887363791,11.390606425702572
47.61942864395678,11.390706086531281
47.619408359751105,11.391001716256142
47.619397211819887,11.391316205263138
47.619411293417215,11.391488621011376
47.619405090808868,11.391519634053111
47.619399223476648,11.391603788360953
47.619395619258285,11.391748460009694
47.619371060281992,11.391946608200669
47.619349099695683,11.392167387530208
47.619334599003196,11.392346676439047
47.619321355596185,11.392472069710493
47.61929570697248,11.392643731087446
47.619260586798191,11.392916729673743
47.619211720302701,11.39316089451313
47.619187580421567,11.393306404352188
47.619137121364474,11.393521064892411
47.619080040603876,11.393660036846995
47.619048440828919,11.393675124272704
47.618967052549124,11.393630784004927
47.618869319558144,11.393566410988569
47.618812741711736,11.39354252256453
47.618733951821923,11.393466582521796
47.618646360933781,11.393288215622306
47.618476711213589,11.393086798489094
47.618388114497066,11.393106579780579
47.618254842236638,11.393201965838671
47.618133137002587,11.393363233655691
47.618050742894411,11.393632376566529
47.618039008229971,11.393730109557509
47.618003971874714,11.393976621329784
47.61797497048974,11.394249117001891
47.617954099550843,11.394516499713063
47.617908082902431,11.394798466935754
47.61779417283833,11.39511588960886
47.617690153419971,11.395307667553425
47.617563586682081,11.395532302558422
47.617530729621649,11.395534565672278
47.617460656911135,11.395581504330039
47.617359319701791,11.395611176267266
47.617236189544201,11.395666915923357
