47.656881753355265,12.347006890922785
47.656990718096495,12.347012339159846
47.65707939863205,12.347022397443652
47.657171096652746,12.347146617248654
47.657287772744894,12.34728223644197
47.657360695302486,12.347394051030278
47.657421380281448,12.347528412938118
47.657365892082453,12.347576105967164
47.657330520451069,12.347584655508399
47.657245025038719,12.347599742934108
47.657159781083465,12.347649028524756
47.65712046995759,12.347793951630592
47.657075207680464,12.348006013780832
47.656977642327547,12.34834112226963
47.65696506947279,12.348400969058275
47.656892146915197,12.348627280443907
47.656871778890491,12.348753260448575
47.656831797212362,12.349026929587126
47.656800532713532,12.34925726428628
47.656756192445755,12.349508469924331
47.656763819977641,12.349599581211805
47.656766753643751,12.349741822108626
47.656830959022045,12.349870651960373
47.65699147246778,12.350048180669546
47.657013349235058,12.350211124867201
47.656956603750587,12.350471466779709
47.656987784430385,12.350649917498231
47.657084846869111,12.350652683526278
47.657150225713849,12.350558806210756
47.657181154936552,12.350433245301247
47.657207893207669,12.350351186469197
47.65729489736259,12.350145159289241
47.657353822141886,12.34995748847723
47.657449375838041,12.349769482389092
47.657509138807654,12.349712317809463
47.657601842656732,12.349697649478912
47.657618774101138,12.349806111305952
47.657584911212325,12.350003002211452
47.657643919810653,12.350218249484897
47.657676273956895,12.350288154557347
47.657699910923839,12.350412961095572
47.657670574262738,12.350649498403072
47.657632101327181,12.350810933858156
47.657641740515828,12.350941607728601
47.657728157937527,12.351053925231099
47.657746598124504,12.351171355694532
47.657738635316491,12.351313680410385
47.657673927024007,12.351450892165303
47.657652469351888,12.351828748360276
47.657613242045045,12.352425204589963
47.657635789364576,12.352580185979605
47.657655151560903,12.352655790746212
47.657780377194285,12.352881180122495
47.658023871481419,12.353363307192922
47.658100230619311,12.353655081242323
47.658323859795928,12.354072919115424
47.658513709902763,12.354262266308069
47.658709175884724,12.354317167773843
47.658900786191225,12.354337200522423
47.65904076397419,12.354395790025592
47.659133970737457,12.354398891329765
47.659310661256313,12.354391682893038
47.659482071176171,12.35435614362359
47.659592796117067,12.354295374825597
47.659747777506709,12.354242149740458
47.65991885215044,12.354042241349816
47.66000485047698,12.353910813108087
47.660112725570798,12.353779971599579
47.660407181829214,12.35362364910543
47.660853769630194,12.353437738493085
47.661112099885941,12.35340571962297
47.661445615813136,12.353607639670372
47.661858173087239,12.354171490296721
47.662023212760687,12.354427808895707
47.662305934354663,12.354946900159121
47.662316579371691,12.355082435533404
47.66228380613029,12.355230962857604
47.662190850824118,12.355343112722039
47.661990774795413,12.35559088177979
47.661712914705276,12.355761453509331
47.661508060991764,12.356020202860236
47.661412507295609,12.356434604153037
47.661361545324326,12.356553375720978
47.661349978297949,12.356926118955016
47.661391301080585,12.357094343751669
47.6615528203547,12.357122171670198
47.661628006026149,12.357051176950336
47.661665892228484,12.356560919433832
47.661725990474224,12.356471652165055
47.662110049277544,12.356340056285262
47.662345077842474,12.356265960261226
47.66254129819572,12.356212316080928
47.66275143250823,12.35616453923285
47.662960309535265,12.356095472350717
47.663108501583338,12.356043588370085
47.663493817672133,12.355948118492961
47.663625497370958,12.355833454057574
47.663886258378625,12.355717280879617
47.664054986089468,12.355479570105672
47.664110641926527,12.355193579569459
47.664110641926527,12.355193579569459
47.664054986089468,12.355479570105672
47.663886258378625,12.355717280879617
47.663625497370958,12.355833454057574
47.663493817672133,12.355948118492961
47.663108501583338,12.356043588370085
47.662960309535265,12.356095472350717
47.66275143250823,12.35616453923285
47.66254129819572,12.356212316080928
47.662345077842474,12.356265960261226
47.662110049277544,12.356340056285262
47.661725990474224,12.356471652165055
47.661665892228484,12.356560919433832
47.661628006026149,12.357051176950336
47.6615528203547,12.357122171670198
47.661391301080585,12.357094343751669
47.661349978297949,12.356926118955016
47.661361545324326,12.356553375720978
47.661412507295609,12.356434604153037
47.661508060991764,12.356020202860236
47.661712914705276,12.355761453509331
47.661990774795413,12.35559088177979
47.662190850824118,12.355343112722039
47.66228380613029,12.355230962857604
47.662316579371691,12.355082435533404
47.662305934354663,12.354946900159121
47.662023212760687,12.354427808895707
47.661858173087239,12.354171490296721
47.661445615813136,12.353607639670372
47.661112099885941,12.35340571962297
47.660853769630194,12.353437738493085
47.660407181829214,12.35362364910543
47.660112725570798,12.353779971599579
47.66000485047698,12.353910813108087
47.65991885215044,12.354042241349816
47.659747777506709,12.354242149740458
47.659592796117067,12.354295374825597
47.659482071176171,12.35435614362359
47.659310661256313,12.354391682893038
47.659133970737457,12.354398891329765
47.65904076397419,12.354395790025592
47.658900786191225,12.354337200522423
47.658709175884724,12.354317167773843
47.658513709902763,12.354262266308069
47.658323859795928,12.354072919115424
47.658100230619311,12.353655081242323
47.658023871481419,12.353363307192922
47.657780377194285,12.352881180122495
47.657655151560903,12.352655790746212
47.657635789364576,12.352580185979605
47.657613242045045,12.352425204589963
47.657652469351888,12.351828748360276
47.657673927024007,12.351450892165303
47.657738635316491,12.351313680410385
47.657746598124504,12.351171355694532
47.657728157937527,12.351053925231099
47.657641740515828,12.350941607728601
47.657632101327181,12.350810933858156
47.657670574262738,12.350649498403072
47.657699910923839,12.350412961095572
47.657676273956895,12.350288154557347
47.657643919810653,12.350218249484897
47.657584911212325,12.350003002211452
47.657618774101138,12.349806111305952
47.657601842656732,12.349697649478912
47.657509138807654,12.349712317809463
47.657449375838041,12.349769482389092
47.657353822141886,12.34995748847723
47.65729489736259,12.350145159289241
47.657207893207669,12.350351186469197
47.657181154936552,12.350433245301247
47.657150225713849,12.350558806210756
47.657084846869111,12.350652683526278
47.656987784430385,12.350649917498231
47.656956603750587,12.350471466779709
47.657013349235058,12.350211124867201
47.65699147246778,12.350048180669546
47.656830959022045,12.349870651960373
47.656766753643751,12.349741822108626
47.656763819977641,12.349599581211805
47.656756192445755,12.349508469924331
47.656800532713532,12.34925726428628
47.656831797212362,12.349026929587126
47.656871778890491,12.348753260448575
47.656892146915197,12.348627280443907
47.65696506947279,12.348400969058275
47.656977642327547,12.34834112226963
47.657075207680464,12.348006013780832
47.65712046995759,12.347793951630592
47.657159781083465,12.347649028524756
47.657245025038719,12.347599742934108
47.657330520451069,12.347584655508399
47.657365892082453,12.347576105967164
47.657421380281448,12.347528412938118
47.657360695302486,12.347394051030278
47.657287772744894,12.34728223644197
47.657171096652746,12.347146617248654
47.657003039494157,12.347017955034971
47.656990718096495,12.347012339159846
47.656881753355265,12.347006890922785
47.656819727271795,12.347042765468359
47.656777901574969,12.347063468769193
47.656674301251769,12.347326576709747
47.656629038974643,12.347328085452318
47.656600121408701,12.347326995804906
47.656539604067802,12.347146114334464
47.656473470851779,12.34693631529808
47.656418150290847,12.346772197633982
47.656327290460467,12.346547897905111
47.656239112839103,12.346407836303115
47.656194185838103,12.346324101090431
47.656122855842113,12.346157804131508
47.656094776466489,12.346080522984266
47.656006431207061,12.346028974279761
47.655933257192373,12.345986310392618
47.655841475352645,12.345976000651717
47.655698647722602,12.346048420295119
47.655663946643472,12.34608119353652
47.65558029524982,12.346293004229665
47.65553830191493,12.346509257331491
47.655510054901242,12.3467574454844
47.655503684654832,12.347002532333136
47.655492536723614,12.347298413515091
47.655486417934299,12.347564622759819
47.655510138720274,12.347692027688026
47.655617007985711,12.347904928028584
47.655606782063842,12.348020263016224
47.655604435130954,12.348154541105032
47.6556003279984,12.348340703174472
47.655456243082881,12.348445141687989
47.655338812619448,12.34846374951303
47.655329341068864,12.348492247983813
47.655295310541987,12.348605990409851
47.65527443960309,12.348843114450574
47.655261866748333,12.349083088338375
47.65525440685451,12.349297413602471
47.65525734052062,12.349509643390775
47.65526563860476,12.349635707214475
47.655271254479885,12.349796053022146
47.65530277043581,12.349936785176396
47.65526320785284,12.350001493468881
47.65519724227488,12.350022699683905
47.655168659985065,12.350153876468539
47.655249545350671,12.350474316626787
47.655298663303256,12.350687803700566
47.655341578647494,12.350845132023096
47.655389606952667,12.351175295189023
47.655438808724284,12.35140822827816
47.655490273609757,12.351637808606029
47.655470073223114,12.351827071979642
47.655402012169361,12.351958584040403
47.655203612521291,12.352024801075459
47.655042596161366,12.352084312587976
47.655012002214789,12.352090263739228
47.6549734454602,12.352110464125872
47.654890716075897,12.352258237078786
47.654887950047851,12.352450853213668
47.654978474602103,12.352653359994292
47.655060868710279,12.352786716073751
47.655203780159354,12.35300799831748
47.655187016353011,12.353198938071728
47.655079644173384,12.353334808722138
47.654969925060868,12.353423070162535
47.654936481267214,12.353617027401924
47.654962381348014,12.353808805346489
47.655056342482567,12.354024890810251
47.655146867036819,12.354295626282692
47.655220627784729,12.354459660127759
47.655249293893576,12.354534594342113
47.655292879790068,12.35462193377316
47.655369741842151,12.354810861870646
47.655425146222115,12.354975314810872
47.655503181740642,12.355141276493669
47.655533691868186,12.355460543185472
47.65554266050458,12.355662882328033
47.655553556978703,12.355889361351728
47.655603848397732,12.356216758489609
47.655647350475192,12.356474753469229
47.655646428465843,12.356511550024152
47.655657660216093,12.356730233877897
47.655666545033455,12.356852944940329
47.655673585832119,12.356938691809773
47.655680039897561,12.357074143365026
47.655696887522936,12.357395421713591
47.655705017969012,12.357642101123929
47.655781796202064,12.35769247636199
47.655918002128601,12.357671186327934
47.656053369864821,12.357704965397716
47.656076084822416,12.357774283736944
47.655967874452472,12.35796564258635
47.655828315764666,12.358065219596028
47.65551240183413,12.35811710357666
47.655267817899585,12.358226319774985
47.655206127092242,12.35824559815228
47.655115267261863,12.358274264261127
47.655050475150347,12.358285076916218
47.655064472928643,12.358221458271146
