47.728245025500655,12.011568993330002
47.727931961417198,12.011406971141696
47.727615041658282,12.011189963668585
47.727425023913383,12.010887963697314
47.727302983403206,12.010336015373468
47.727123023942113,12.009938964620233
47.726783975958824,12.009707959368825
47.726321965456009,12.009444013237953
47.726070005446672,12.009207978844643
47.725872024893761,12.008827021345496
47.725631967186928,12.008413039147854
47.725303983315825,12.008154960349202
47.725028973072767,12.008034009486437
47.72481900639832,12.007808033376932
47.724597975611687,12.00752598233521
47.724395971745253,12.007196992635727
47.72417401894927,12.006933968514204
47.723976038396358,12.006690977141261
47.723735980689526,12.006454020738602
47.72348796017468,12.006152020767331
47.723220996558666,12.005945993587375
47.72299200296402,12.005724040791392
47.722697965800762,12.005524970591068
47.722363024950027,12.005589008331299
47.722294041886926,12.005623960867524
47.722260011360049,12.005629995837808
47.721969997510314,12.005761004984379
47.721679983660579,12.005756981670856
47.721382007002831,12.005674000829458
47.721069026738405,12.005751030519605
47.720813965424895,12.005942976102233
47.720806002616882,12.005973989143968
47.720665019005537,12.006081026047468
47.72050098516047,12.006139028817415
47.720291018486023,12.006136011332273
47.720054984092712,12.006135005503893
47.719840994104743,12.006149003282189
47.719757007434964,12.006143974140286
47.719543017446995,12.006247993558645
47.719348976388574,12.00621597468853
47.719466993585229,12.005964014679193
47.719627004116774,12.005810039117932
47.719814004376531,12.005723034963012
47.720016008242965,12.005589008331299
47.720241984352469,12.005456993356347
47.720454968512058,12.005332019180059
47.720530992373824,12.005243003368378
47.720614979043603,12.005197992548347
47.720867022871971,12.004981990903616
47.720879008993506,12.004970004782081
47.721030972898006,12.004803959280252
47.721229959279299,12.004671022295952
47.721416037529707,12.00458100065589
47.72157303057611,12.004573959857225
47.721736980602145,12.004419984295964
47.721962034702301,12.00430297292769
47.722076028585434,12.004253016784787
47.722149034962058,12.004228038713336
47.722374005243182,12.004058975726366
47.72251901216805,12.00389301404357
47.722529992461205,12.003868035972118
47.722706012427807,12.003670977428555
47.722824029624462,12.0034200232476
47.722918996587396,12.00318600051105
47.722996026277542,12.003064965829253
47.723113959655166,12.002827003598213
47.723159976303577,12.002704963088036
47.723267013207078,12.002379996702075
47.723328033462167,12.002115966752172
47.723396010696888,12.001814972609282
47.723559960722923,12.001476008445024
47.723785014823079,12.001114999875426
47.723858021199703,12.000740999355912
47.723823990672827,12.000648966059089
47.723774034529924,12.000391976907849
47.723804041743279,12.000082014128566
47.723885010927916,11.999717988073826
47.723976038396358,11.999342981725931
47.724075028672814,11.998856998980045
47.724269991740584,11.998326005414128
47.724326988682151,11.998206982389092
47.72456000559032,11.998391970992088
47.724715992808342,11.998768988996744
47.724784975871444,11.999174002557993
47.72486099973321,11.999592008069158
47.724868962541223,11.999981012195349
47.724995026364923,12.000218974426389
47.725242963060737,12.000379990786314
47.725390987470746,12.000665981322527
47.725399034097791,12.000806964933872
47.725555021315813,12.001163028180599
47.725643031299114,12.001495035365224
47.725718971341848,12.001903988420963
47.725837994366884,12.00221998617053
47.725872024893761,12.002480998635292
47.726017031818628,12.002934040501714
47.726105041801929,12.003364032134414
47.726147035136819,12.003849009051919
47.726261029019952,12.00404497794807
47.726336969062686,12.003875998780131
47.726268991827965,12.003490012139082
47.726226998493075,12.003090027719736
47.726200008764863,12.002633968368173
47.726195985451341,12.002313025295734
47.726185005158186,12.00198202393949
47.726211994886398,12.001604000106454
47.726231021806598,12.001467039808631
47.726261029019952,12.001354973763227
47.726325988769531,12.000910984352231
47.726360019296408,12.000506976619363
47.726303022354841,12.000115038827062
47.726246025413275,11.999758975580335
47.726246025413275,11.999740032479167
47.726253988221288,11.999652022495866
47.726257005706429,11.999289002269506
47.726231021806598,11.998939979821444
47.726226998493075,11.998902009800076
47.726200008764863,11.998715009540319
47.726119961589575,11.998383002355695
47.726017031818628,11.9981599599123
47.725894991308451,11.997852008789778
47.725860960781574,11.99753399938345
47.725800024345517,11.99719000607729
47.725769011303782,11.996942991390824
47.725731041282415,11.996731013059616
47.725661974400282,11.996398000046611
47.725601037964225,11.996131036430597
47.725582011044025,11.995818978175521
47.725406996905804,11.995528964325786
47.725250003859401,11.995271975174546
47.7251429669559,11.994890011847019
47.725074989721179,11.994581976905465
47.7249910030514,11.99424703605473
47.724922019988298,11.993928020820022
47.724830992519855,11.993573969230056
47.724585989490151,11.993430973961949
47.724319025874138,11.993457041680813
47.724097995087504,11.993810003623366
47.723861960694194,11.99401100166142
47.723720977082849,11.993633983656764
47.7237010281533,11.993202986195683
47.723838994279504,11.992941973730922
47.724102018401027,11.992890005931258
47.724274015054107,11.992895035073161
47.724307961761951,11.992900986224413
47.724364958703518,11.992930993437767
47.724609039723873,11.992897968739271
47.724880026653409,11.992863016203046
47.725131986662745,11.993068959563971
47.725245980545878,11.993300970643759
47.725327033549547,11.993577992543578
47.725490983575583,11.993832970038056
47.725731041282415,11.994051989167929
47.725905971601605,11.994274025782943
47.726020971313119,11.994532020762563
47.726195985451341,11.99480895884335
47.726345015689731,11.995072988793254
47.726391032338142,11.995327966287732
47.726501002907753,11.995667014271021
47.726604016497731,11.995996003970504
47.726771989837289,11.996324993669987
47.726924959570169,11.996663035824895
47.727088993415236,11.997013986110687
47.727268030866981,11.997324032709002
47.727409014478326,11.99768302962184
47.727551003918052,11.998100029304624
47.727741021662951,11.998429019004107
47.727893991395831,11.998791033402085
47.728003961965442,11.999122034758329
47.728115022182465,11.999279027804732
47.728203032165766,11.999382041394711
47.728420039638877,11.998854987323284
47.72857703268528,11.998408986255527
47.728645009920001,11.998201031237841
47.728698989376426,11.998038003221154
47.728722039610147,11.997973965480924
47.728885989636183,11.997398966923356
47.728951033204794,11.997054973617196
47.729004006832838,11.996798990294337
47.729125963523984,11.996406968683004
47.72920198738575,11.996214017271996
47.729263007640839,11.996090970933437
47.729294020682573,11.99603296816349
47.729472974315286,11.995674977079034
47.729533994570374,11.995550002902746
47.729740021750331,11.995091009885073
47.729835994541645,11.994905015453696
47.729866001754999,11.994842989370227
47.729900032281876,11.994780041277409
47.729934984818101,11.994717009365559
47.729960968717933,11.994651965796947
47.729991981759667,11.99459102936089
47.730057025328279,11.994473012164235
47.730102958157659,11.994423978030682
47.73014796897769,11.99437796138227
47.730240002274513,11.994282994419336
47.73044996894896,11.994001027196646
47.73070503026247,11.993672037497163
47.73074702359736,11.993616968393326
47.730789016932249,11.993566006422043
47.730823969468474,11.993506997823715
47.730888007208705,11.993390992283821
47.730930000543594,11.993339024484158
47.730976017192006,11.993295019492507
47.731025973334908,11.993257971480489
47.731075007468462,11.993220001459122
47.731133010238409,11.993178008124232
47.731667021289468,11.992536960169673
47.732062982395291,11.992075033485889
47.732104975730181,11.992028011009097
47.732182005420327,11.991938995197415
47.732571009546518,11.991546973586082
47.732601016759872,11.991495005786419
47.732643010094762,11.99145301245153
47.732685003429651,11.991415964439511
47.732722973451018,11.991377994418144
47.732761027291417,11.99134698137641
47.732800003141165,11.991315968334675
47.732834033668041,11.99128202162683
47.732872003689408,11.991252014413476
47.732909973710775,11.9912179838866
47.732985997572541,11.991149000823498
47.733105020597577,11.991112036630511
47.733150031417608,11.991138020530343
47.733195964246988,11.991183031350374
47.7332419808954,11.991237010806799
47.733280034735799,11.991297025233507
47.733376007527113,11.991477990522981
47.733406014740467,11.991536999121308
47.733584968373179,11.991815026849508
47.73369200527668,11.991978976875544
47.733768029138446,11.992081990465522
47.734004985541105,11.992493038997054
47.734215036034584,11.992812976241112
47.734383009374142,11.993005005642772
47.734425002709031,11.993031995370984
47.734466996043921,11.993041969835758
47.734558023512363,11.993039958178997
47.734604040160775,11.99302202090621
47.734646033495665,11.992996037006378
47.734688026830554,11.992965023964643
47.734721973538399,11.992924036458135
47.734996983781457,11.992628993466496
47.735043000429869,11.992579959332943
47.735167974606156,11.992423972114921
47.735198987647891,11.992368986830115
47.735222037881613,11.992307966575027
47.735245004296303,11.992249041795731
47.735264031216502,11.992192966863513
47.735309964045882,11.992016024887562
47.735317004844546,11.991950981318951
47.735324967652559,11.991880992427468
47.735374001786113,11.991512021049857
47.735385987907648,11.991443959996104
47.735396968200803,11.991375982761383
47.73540903814137,11.991301970556378
47.735420018434525,11.991224018856883
47.735438961535692,11.991064008325338
47.735457988455892,11.990993013605475
47.735477015376091,11.990922018885612
47.735493024811149,11.990848006680608
47.735504005104303,11.990773994475603
47.735523032024503,11.99070299975574
47.735557984560728,11.990560004487634
47.735686982050538,11.989945024251938
47.735748002305627,11.989598013460636
47.735836012288928,11.988830985501409
47.735878005623817,11.988621018826962
47.735930979251862,11.98842697776854
47.735970038920641,11.988244000822306
47.73603399284184,11.987881986424327
47.736298022791743,11.987041030079126
47.736319983378053,11.986980009824038
47.736388966441154,11.986739030107856
47.736454010009766,11.986605003476143
47.736496003344655,11.986600980162621
47.736533973366022,11.986623024567962
47.736564986407757,11.986669041216373
47.736588036641479,11.986725032329559
47.736606979742646,11.986781023442745
47.736751986667514,11.987282009795308
47.736793980002403,11.987407989799976
47.736819963902235,11.987471021711826
47.736838990822434,11.987533969804645
47.736858017742634,11.987594990059733
47.737079970538616,11.988184992223978
47.73710603825748,11.988259004428983
47.737239981070161,11.98855496942997
47.737567964941263,11.98911203071475
47.737811962142587,11.989302970468998
47.738037016242743,11.989190988242626
47.73805595934391,11.989174978807569
47.738079009577632,11.989166010171175
47.738105999305844,11.989161986857653
47.738128965720534,11.989160981029272
47.738152015954256,11.989166010171175
47.738173976540565,11.989175984635949
47.738197026774287,11.989185037091374
47.738273972645402,11.989329038187861
47.7382240165025,11.989636989310384
47.738209012895823,11.989654004573822
47.738194009289145,11.989665990695357
47.738185962662101,11.989685017615557
47.738173976540565,11.989705972373486
47.738167019560933,11.989728016778827
47.738158972933888,11.989751989021897
47.73805595934391,11.989970002323389
47.73805201984942,11.990002021193504
47.738068029284477,11.990067986771464
47.738007009029388,11.990107968449593
47.737995022907853,11.990114003419876
47.737862002104521,11.990236965939403
47.737815985456109,11.990327993407845
47.737803999334574,11.990338973701
47.737793019041419,11.990350037813187
47.737778015434742,11.990361018106341
47.737762005999684,11.990370992571115
47.73775102570653,11.99038197286427
47.737739961594343,11.990395970642567
47.73773199878633,11.990413991734385
47.737720012664795,11.990432012826204
47.737712971866131,11.990448022261262
47.73770903237164,11.99046696536243
47.737697968259454,11.990489009767771
47.737690005451441,11.990512982010841
47.737681958824396,11.990537038072944
47.737679025158286,11.990561010316014
47.737675001844764,11.990583976730704
47.737670978531241,11.990610966458917
47.737663015723228,11.990635022521019
47.737655974924564,11.990654971450567
47.737648012116551,11.990668969228864
47.737639965489507,11.990684978663921
47.737549021840096,11.990985972806811
47.737510967999697,11.991271041333675
47.737456988543272,11.991630038246512
47.737392028793693,11.991905970498919
47.737357998266816,11.992196990177035
47.737353974953294,11.992234960198402
47.737357998266816,11.992255998775363
47.737353974953294,11.992277959361672
47.737350035458803,11.992302015423775
47.737347017973661,11.992321964353323
47.737342994660139,11.992341997101903
47.737335031852126,11.992363035678864
47.737335031852126,11.992381978780031
47.737331008538604,11.992403017356992
47.737327991053462,11.992424977943301
47.737266970798373,11.992790009826422
47.737285997718573,11.993134003132582
47.737311981618404,11.993476990610361
47.737373001873493,11.99377697892487
47.73745296522975,11.994121978059411
47.737465035170317,11.994308978319168
47.73745296522975,11.99459102936089
47.73745296522975,11.994611984118819
47.73747299797833,11.994911972433329
47.737544998526573,11.995183965191245
47.737549021840096,11.995208021253347
47.73756000213325,11.995234005153179
47.737571988254786,11.995254959911108
47.737591015174985,11.995269041508436
47.737606018781662,11.995285972952843
47.737621022388339,11.995303994044662
47.737639965489507,11.995316985994577
47.737655974924564,11.995330983772874
47.737667039036751,11.99534498155117
47.737679025158286,11.995353028178215
47.737694028764963,11.995357973501086
47.73770903237164,11.99536400847137
47.737720012664795,11.995369037613273
47.737998962402344,11.995525024831295
47.73824698291719,11.9958580378443
47.738312026485801,11.995953004807234
47.738323006778955,11.995958033949137
47.738330969586968,11.995961973443627
47.738342033699155,11.995968008413911
47.738365000113845,11.995979994535446
47.73837698623538,11.995992986485362
47.738380003720522,11.996005978435278
47.738391989842057,11.996017964556813
47.738400036469102,11.99603003449738
47.738411016762257,11.996041014790535
47.738426020368934,11.996054006740451
47.738444963470101,11.996064987033606
47.73889197036624,11.996142016723752
47.739253984764218,11.995905982330441
47.739548021927476,11.995724011212587
47.739726975560188,11.99555997736752
47.739910036325455,11.995374988764524
47.740078009665012,11.995164016261697
47.740256963297725,11.994941979646683
47.740443963557482,11.994727989658713
47.740733977407217,11.994534032419324
47.740951990708709,11.994208982214332
47.741100015118718,11.993744038045406
47.741237981244922,11.993300970643759
47.741412995383143,11.992819011211395
47.741614999249578,11.992392959073186
47.741852039471269,11.991999009624124
47.742123026400805,11.991782002151012
47.742385966703296,11.991811003535986
47.742622001096606,11.991860959678888
47.742916038259864,11.992045026272535
47.74320999160409,11.992389019578695
47.743266988545656,11.992537965998054
47.743483996018767,11.992814987897873
47.743820026516914,11.993079017847776
47.744148010388017,11.99334598146379
47.74445696733892,11.993482019752264
47.744728038087487,11.993282027542591
47.744957031682134,11.993039036169648
47.745159035548568,11.992809036746621
47.745346035808325,11.992537965998054
47.745505962520838,11.992257004603744
47.745669996365905,11.991831036284566
47.745749959722161,11.991506991907954
47.74583101272583,11.991276992484927
47.745949029922485,11.990705011412501
47.746039973571897,11.990196984261274
47.746105017140508,11.989614022895694
47.746158996596932,11.988981021568179
47.746211970224977,11.988362018018961
47.746178023517132,11.987892966717482
47.746169976890087,11.987387035042048
47.746006026864052,11.986918989568949
47.745975013822317,11.986750010401011
47.74596001021564,11.986689995974302
47.74596001021564,11.986648002639413
47.74596001021564,11.986499978229403
47.746033016592264,11.985869994387031
47.746120020747185,11.985381999984384
47.74615497328341,11.985190976411104
47.746174000203609,11.985119981691241
47.746189003810287,11.985041024163365
47.746422020718455,11.984163019806147
47.746646990999579,11.983730010688305
47.746818987652659,11.983370007947087
47.746917977929115,11.983175966888666
47.746943961828947,11.983114024624228
47.746959971264005,11.983045041561127
47.746989978477359,11.982900034636259
47.747073965147138,11.982533996924758
47.747101038694382,11.982384966686368
47.747124005109072,11.982217999175191
47.747130962088704,11.982132000848651
47.747173039242625,11.981514003127813
47.747176978737116,11.981234969571233
47.747161975130439,11.981046963483095
47.747146971523762,11.980959959328175
47.747128028422594,11.980882007628679
47.747050998732448,11.980658965185285
47.747016968205571,11.980602974072099
47.746696025133133,11.980246994644403
47.746655037626624,11.980210030451417
47.746531991288066,11.980098970234394
47.746422020718455,11.979650035500526
47.746548000723124,11.979263965040445
47.746573984622955,11.979218032211065
47.746620001271367,11.979142008349299
47.746863998472691,11.978783011436462
47.747169015929103,11.978346984833479
47.747203968465328,11.978246988728642
47.747306982055306,11.97781004011631
47.747539998963475,11.976813012734056
47.747725993394852,11.97639299556613
47.748065963387489,11.976064005866647
47.748375004157424,11.97607196867466
47.748416997492313,11.976087978109717
47.748779011890292,11.976342033594847
47.748955031856894,11.97650003246963
47.749045975506306,11.976556023582816
47.749091992154717,11.976568009704351
47.749199029058218,11.9765879586339
47.749603036791086,11.976659037172794
47.749747959896922,11.976705975830555
47.749808980152011,11.97673698887229
47.749865977093577,11.976771019399166
47.749923979863524,11.976809995248914
47.749973013997078,11.976842014119029
47.750010984018445,11.976864980533719
47.750046020373702,11.976885013282299
47.75032002478838,11.977013004943728
47.750510964542627,11.977150971069932
47.75051498785615,11.977185001596808
47.75051498785615,11.977204028517008
47.750541977584362,11.977430004626513
47.750549018383026,11.977479960769415
47.750583970919251,11.977669978514314
47.750640967860818,11.977964015677571
47.750652031973004,11.97808999568224
47.750670975074172,11.978224022313952
47.750701988115907,11.978473970666528
47.750739958137274,11.978654013946652
47.750827968120575,11.978974035009742
47.750888988375664,11.979184001684189
47.750950008630753,11.979448031634092
47.750960988923907,11.979484995827079
47.751041036099195,11.979814991354942
47.751113958656788,11.980183962732553
47.751125022768974,11.980258980765939
47.751171039417386,11.980585036799312
47.751255026087165,11.980922995135188
47.751282015815377,11.981045035645366
47.751315962523222,11.981215020641685
47.751400033012033,11.981477038934827
47.7514380030334,11.981605030596256
47.751453006640077,11.981665967032313
47.751484019681811,11.981793036684394
47.751491982489824,11.981866965070367
47.751494999974966,11.9819360319525
47.751499023288488,11.982286982238293
47.751487959176302,11.982357976958156
47.751469016075134,11.982757039368153
47.751475973054767,11.983217038214207
47.751479996368289,11.983298007398844
47.751479996368289,11.983363972976804
47.751472033560276,11.983421975746751
47.751457029953599,11.983473021537066
47.751422999426723,11.983515014871955
47.751391986384988,11.983551979064941
47.751354016363621,11.983587015420198
47.751297019422054,11.983673013746738
47.751231975853443,11.983774015679955
47.751204986125231,11.983841992914677
47.751113958656788,11.984099987894297
47.751101972535253,11.984166037291288
47.75109501555562,11.984238037839532
47.751080011948943,11.984437024220824
47.751083029434085,11.984496032819152
47.751110019162297,11.984569039195776
47.751143965870142,11.984639028087258
47.751185959205031,11.98470801115036
47.751228036358953,11.984778000041842
47.751433979719877,11.985085029155016
47.751499023288488,11.985216038301587
47.751517966389656,11.98528703302145
47.751559959724545,11.985430028289557
47.751625003293157,11.985647035762668
47.751666996628046,11.985800005495548
47.751735979691148,11.986012989655137
47.751770010218024,11.986080966889858
47.751804040744901,11.986150033771992
47.751834969967604,11.986222034320235
47.751864977180958,11.986299986019731
47.751961033791304,11.98653400875628
47.751994980499148,11.986609026789665
47.752132024616003,11.987057961523533
47.752139987424016,11.987129040062428
47.752148034051061,11.987391980364919
47.752159014344215,11.987637989223003
47.75219002738595,11.987919034436345
47.752208970487118,11.987987011671066
47.752322964370251,11.988345002755523
47.752350037917495,11.988427983596921
47.752379961311817,11.988516999408603
47.752419020980597,11.988613978028297
47.752597974613309,11.989059979096055
47.752636028453708,11.989166010171175
47.752666035667062,11.989269023761153
47.752747004851699,11.989660039544106
47.752781035378575,11.989742014557123
47.752819005399942,11.989810997620225
47.752856975421309,11.989855002611876
47.752907015383244,11.989881992340088
47.752959989011288,11.989902025088668
47.753010028973222,11.989913005381823
47.753215972334146,11.989921974018216
47.753269029781222,11.989906970411539
47.753384029492736,11.989874029532075
47.753501962870359,11.989861037582159
47.753540016710758,11.989876963198185
47.753929020836949,11.990137975662947
47.75418902747333,11.990299997851253
47.754261028021574,11.990361018106341
47.754406034946442,11.990451039746404
47.754600998014212,11.990606021136045
47.754749022424221,11.990695036947727
47.754771988838911,11.990699982270598
47.754765031859279,11.990853035822511
47.754646008834243,11.991467010229826
47.754604015499353,11.991888033226132
47.7545549813658,11.992269996553659
47.754559004679322,11.992332022637129
47.754562022164464,11.992390025407076
47.754562022164464,11.992447022348642
47.754565961658955,11.992502007633448
47.754569984972477,11.992557998746634
47.754578031599522,11.992617007344961
47.754580965265632,11.992674004286528
47.754672998562455,11.99343197979033
47.754699988290668,11.993643036112189
47.754699988290668,11.993726016953588
47.754699988290668,11.993807991966605
47.754719015210867,11.994238989427686
47.754699988290668,11.995133003219962
47.75470401160419,11.995268035680056
47.754692025482655,11.995338024571538
47.754680961370468,11.99540700763464
47.754668975248933,11.99547397904098
47.754657994955778,11.995538016781211
47.754551041871309,11.996049983426929
47.754542995244265,11.996088959276676
47.754508964717388,11.99622399173677
47.754569984972477,11.996462037786841
47.754596974700689,11.9968699850142
47.754600998014212,11.996652977541089
47.7545549813658,11.996448962017894
47.754517011344433,11.996255004778504
47.754578031599522,11.995927020907402
47.754729995504022,11.995327966287732
47.754741981625557,11.994597986340523
47.754776012152433,11.993623003363609
47.754767965525389,11.993554020300508
47.754737958312035,11.993266018107533
47.754725972190499,11.993195023387671
47.754719015210867,11.993123022839427
47.754714991897345,11.993053033947945
47.754699988290668,11.992984972894192
47.75468397885561,11.992914984002709
47.754672998562455,11.992846000939608
47.754665035754442,11.992780035361648
47.754608038812876,11.992282988503575
47.754611978307366,11.992220040410757
47.754616001620889,11.992163965478539
47.754672998562455,11.991692986339331
47.75468397885561,11.991614028811455
47.754710968583822,11.991445971652865
47.754786992445588,11.990753039717674
47.754786992445588,11.990584982559085
47.754776012152433,11.99057400226593
47.754767965525389,11.990561010316014
47.754761008545756,11.990541983395815
47.754756985232234,11.990520022809505
47.754756985232234,11.99048800393939
47.754672998562455,11.990180974826217
47.754574008285999,11.989867994561791
47.754523968324065,11.989600025117397
47.754485998302698,11.989476978778839
47.754402011632919,11.989304982125759
47.75436001829803,11.989257959648967
47.754325987771153,11.989215966314077
47.754288017749786,11.989174978807569
47.754180980846286,11.98907095938921
47.754131024703383,11.989008011296391
47.754044020548463,11.988873984664679
47.753962967544794,11.988728977739811
47.753941006958485,11.988652031868696
47.753924997523427,11.988564021885395
47.753921980038285,11.98846897110343
47.753929020836949,11.988379033282399
47.753936983644962,11.988294962793589
47.753944024443626,11.988213993608952
47.753956010565162,11.988138975575566
47.753962967544794,11.988065969198942
47.753966990858316,11.98799698613584
47.753975037485361,11.98793102055788
47.754002027213573,11.987359039485455
47.753993980586529,11.98728603310883
47.753998003900051,11.987205985933542
47.754002027213573,11.987132979556918
47.754017030820251,11.987066008150578
47.754032034426928,11.987001970410347
47.754055000841618,11.98694103397429
47.754077967256308,11.986884037032723
47.754105040803552,11.986828967928886
47.754195984452963,11.986669041216373
47.754261028021574,11.986547000706196
47.754417015239596,11.986275007948279
47.754520028829575,11.98606101796031
47.754638968035579,11.985766980797052
47.754734018817544,11.985552990809083
47.754767965525389,11.985483001917601
47.755081029608846,11.984985033050179
47.75530599988997,11.984518999233842
47.755527030676603,11.98402295820415
47.755753006786108,11.98339800350368
47.755787037312984,11.982884025201201
47.755835987627506,11.982458978891373
47.756214011460543,11.982249012216926
47.756405035033822,11.982004009187222
47.756504025310278,11.981848021969199
47.756535038352013,11.981774009764194
47.756583988666534,11.981630008667707
47.756610978394747,11.98148600757122
47.756618019193411,11.981418030336499
47.756621958687901,11.981346029788256
47.756621958687901,11.981277968734503
47.756621958687901,11.981202028691769
47.756630005314946,11.981129022315145
47.756640985608101,11.981057021766901
47.756656995043159,11.980987032875419
47.756676021963358,11.980916960164905
47.756698988378048,11.980847977101803
47.75685497559607,11.980559974908829
