45.983680710196495,11.30089801736176
45.98358959890902,11.301056770607829
45.983506198972464,11.301075629889965
45.983382314443588,11.300990469753742
45.983256502076983,11.300746137276292
45.983102861791849,11.300588892772794
45.982949305325747,11.300552599132061
45.982791725546122,11.300522508099675
45.982679910957813,11.300486130639911
45.98238998092711,11.300596855580807
45.982254613190889,11.300727194175124
45.982150007039309,11.300951577723026
45.982101811096072,11.301065906882286
45.982070127502084,11.301137488335371
45.98200399428606,11.301180487498641
45.981983123347163,11.301115863025188
45.981982285156846,11.301000695675611
45.982095189392567,11.300538014620543
45.982216307893395,11.299955220893025
45.982327116653323,11.299670403823256
45.982486456632614,11.299464628100395
45.98261377774179,11.299372678622603
45.982868587598205,11.299379132688046
45.982988867908716,11.299429759383202
45.983039578422904,11.299441745504737
45.983211658895016,11.299443170428276
45.983362700790167,11.299261534586549
45.98349086008966,11.299053328111768
45.983638130128384,11.298853168264031
45.983684482052922,11.298789298161864
45.983555736020207,11.29860045388341
45.983460014685988,11.298449411988258
45.983338309451938,11.298258556053042
45.983172180131078,11.29803953692317
45.983063634485006,11.297904839739203
45.982772028073668,11.297565791755915
45.982682341709733,11.297462526708841
45.982568766921759,11.297357752919197
45.982462400570512,11.297195898368955
45.982397105544806,11.297085843980312
45.982337091118097,11.296971933916211
45.982237346470356,11.296784430742264
45.982048334553838,11.296583516523242
45.981931490823627,11.296339351683855
45.98193165846169,11.296335160732269
45.981846665963531,11.296035759150982
45.981728732585907,11.295674666762352
45.981662012636662,11.295399572700262
45.981589173898101,11.29510285332799
45.981541983783245,11.294915350154042
45.98146696574986,11.294619217514992
45.981389014050364,11.294280253350735
45.981317097321153,11.294131809845567
45.981063460931182,11.294031394645572
45.980944102630019,11.293913796544075
45.980829689651728,11.293712882325053
45.980723155662417,11.293270485475659
45.980577478185296,11.292909560725093
45.980507992208004,11.292876871302724
45.980444038286805,11.292912997305393
45.980420066043735,11.293017854914069
45.980506148189306,11.293238969519734
45.9805928170681,11.29357541911304
45.9805928170681,11.293882867321372
45.980612263083458,11.294085877016187
45.980837401002645,11.294493321329355
45.980919040739536,11.29459910094738
45.980982407927513,11.294784927740693
45.981004619970918,11.295001683756709
45.980961285531521,11.295873317867517
45.980958519503474,11.2962731346488
45.980990203097463,11.296743275597692
45.981022641062737,11.297186175361276
45.981022054329515,11.297422712668777
45.980984000489116,11.297657322138548
45.980883669108152,11.29784214310348
45.980353849008679,11.299160281196237
45.980333732441068,11.299288440495729
45.980345970019698,11.299517937004566
45.980357956141233,11.299856984987855
45.980334905907512,11.299939295276999
45.980250164866447,11.299955556169152
45.980201801285148,11.29984893836081
45.98018285818398,11.299533024430275
45.980165340006351,11.299137314781547
45.980274975299835,11.298639597371221
45.980333145707846,11.298407837748528
45.98040321841836,11.298073567450047
45.980465831235051,11.297821439802647
45.980484941974282,11.297665787860751
45.98045258782804,11.297509465366602
45.98022242076695,11.296854000538588
45.98014329560101,11.296504810452461
45.980101972818375,11.296296017244458
45.980045311152935,11.296000052243471
45.97995026037097,11.295522367581725
45.979907177388668,11.295371409505606
45.979715567082167,11.295041497796774
45.979162193834782,11.294081266969442
45.979068651795387,11.293882615864277
45.979025987908244,11.293683713302016
45.979022216051817,11.293471483513713
45.979094635695219,11.292803362011909
45.979115087538958,11.292336909100413
45.979115171357989,11.291964836418629
45.979094719514251,11.291855620220304
45.978946359828115,11.291570719331503
45.978782074525952,11.291367039084435
45.978533048182726,11.290995888411999
45.97851125523448,11.290833363309503
45.978534473106265,11.290542175993323
45.978532545268536,11.290300190448761
45.978539837524295,11.290179407224059
45.978610413148999,11.289876401424408
45.97867688164115,11.289705997332931
45.978727424517274,11.289616478607059
45.978905037045479,11.289311377331614
45.9789177775383,11.289161927998066
45.978898331522942,11.2889788672328
45.978827755898237,11.28872137516737
45.97876287996769,11.28871064633131
45.978516032919288,11.28896034322679
45.978184612467885,11.289007198065519
45.977956457063556,11.289144326001406
45.977695612236857,11.289157401770353
45.977467959746718,11.28894517198205
45.977216586470604,11.288816090673208
45.977199571207166,11.288683153688908
45.977199235931039,11.288246707990766
45.977175766602159,11.288138078525662
45.977147100493312,11.288057612255216
45.97711818292737,11.287959292531013
45.977074261754751,11.287872036918998
45.976814506575465,11.287550171837211
45.976707888767123,11.2873659376055
45.97660412080586,11.286972993984818
45.976451318711042,11.286675101146102
45.976429609581828,11.286391373723745
45.976383509114385,11.286241253837943
45.97632315941155,11.286200098693371
45.976248141378164,11.286218874156475
45.976165579631925,11.286280732601881
45.975903896614909,11.286721201613545
45.97586190328002,11.286718100309372
45.975788645446301,11.286719273775816
45.975598711520433,11.286560520529747
45.975548503920436,11.286587677896023
45.975310960784554,11.286894623190165
45.975254299119115,11.287147672846913
45.975228399038315,11.287279771640897
45.975218927487731,11.287295613437891
45.975187243893743,11.287358477711678
45.975105185061693,11.287381025031209
45.974966296926141,11.28735177218914
45.97485532052815,11.28742653876543
45.974819781258702,11.287515051662922
45.974688772112131,11.287647737190127
45.974518451839685,11.287667769938707
45.973897688090801,11.287579173222184
45.97387463785708,11.28762929700315
45.973872374743223,11.287704734131694
45.973924677819014,11.28772702999413
45.974149480462074,11.287775812670588
45.974436309188604,11.287935404106975
45.974630517885089,11.288044285029173
45.974860014393926,11.288104634732008
45.974988760426641,11.288007572293282
45.97525111399591,11.287832641974092
45.9753811173141,11.287943786010146
45.975485974922776,11.287925010547042
45.975643554702401,11.287757875397801
45.975911105051637,11.287192599847913
45.976212099194527,11.287057315930724
45.976241352036595,11.28707860596478
45.976258954033256,11.287148762494326
45.976235317066312,11.287198718637228
45.976080419495702,11.28723450936377
45.976041778922081,11.287304079160094
45.975763751193881,11.28797672688961
45.975585719570518,11.288180323317647
45.975409112870693,11.28828895278275
45.975311379879713,11.288407975807786
45.975285144522786,11.288510067388415
45.975203085690737,11.288638729602098
45.975083140656352,11.28864660859108
45.97499018535018,11.288649793714285
45.974642252549529,11.288488609716296
45.974292308092117,11.288515264168382
45.97402660176158,11.288450136780739
45.973847731947899,11.288558095693588
45.973568195477128,11.288730427622795
45.973473060876131,11.288839727640152
45.973248425871134,11.288860263302922
45.97300979308784,11.288817934691906
45.972724724560976,11.288837548345327
45.972437476739287,11.288794800639153
45.972392549738288,11.288860514760017
45.972422054037452,11.288931928575039
45.97255733795464,11.288922037929296
45.972898062318563,11.289013987407088
45.973091935738921,11.289048520848155
45.973263680934906,11.289065200835466
45.97348035313189,11.289105517789721
45.973828369751573,11.28915379755199
45.973915373906493,11.289286399260163
45.974030625075102,11.289278771728277
45.974093992263079,11.289216997101903
45.974153839051723,11.288963193073869
45.974242184311152,11.288776360452175
45.974669242277741,11.288907872512937
45.974778458476067,11.289198137819767
45.974950790405273,11.289297714829445
45.975171234458685,11.289460994303226
45.97529461607337,11.289714714512229
45.975441969931126,11.2898716237396
45.975616062059999,11.289930464699864
45.975842457264662,11.289867432788014
45.976104391738772,11.289638271555305
45.976200196892023,11.28962729126215
45.976243447512388,11.289761234074831
45.976221738383174,11.28989459015429
45.97610573284328,11.289934739470482
45.975981513038278,11.28995368257165
45.975848408415914,11.290092905983329
45.975714633241296,11.29016138613224
45.975562836974859,11.290168510749936
45.975301992148161,11.289986958727241
45.97514315508306,11.289839269593358
45.975013989955187,11.289774226024747
45.97463739104569,11.289800796657801
45.974494479596615,11.289932727813721
45.974431866779923,11.29006415605545
45.974350646138191,11.290162894874811
45.974025344476104,11.290105897933245
45.973917469382286,11.289960891008377
45.973828285932541,11.289842370897532
45.973597867414355,11.289736423641443
45.973480185493827,11.289741033688188
45.973397539928555,11.289770286530256
45.973051451146603,11.290649129077792
45.972959836944938,11.29078097641468
45.972803430631757,11.290848618373275
45.972728412598372,11.290880721062422
45.972678707912564,11.290905615314841
45.972474524751306,11.290980884805322
45.972322477027774,11.291028829291463
45.97207210958004,11.291108876466751
45.971980663016438,11.291207196190953
45.971825430169702,11.291443565860391
45.971626024693251,11.291584549471736
45.971406083554029,11.291618412360549
45.970861930400133,11.291885040700436
45.970595637336373,11.292014624923468
45.970465717837214,11.29202451556921
45.970235383138061,11.292087212204933
45.97005651332438,11.29203331656754
45.969891306012869,11.291915299370885
45.969712603837252,11.291925776749849
45.96952049061656,11.292014289647341
45.969475479796529,11.292063407599926
45.969329047948122,11.292177736759186
45.969237601384521,11.292449645698071
45.969240618869662,11.292546959593892
45.969284540042281,11.29259716719389
45.96932259388268,11.292549138888717
45.969347907230258,11.292422823607922
45.96943105570972,11.292282175272703
45.969537924975157,11.292209504172206
45.96965242177248,11.292206989601254
45.969734061509371,11.292314361780882
45.969822909682989,11.292773606255651
45.969965988770127,11.292986925691366
45.970780877396464,11.292936718091369
45.971000734716654,11.292829848825932
45.971143394708633,11.292589623481035
45.971429804340005,11.292500356212258
45.971647650003433,11.292483592405915
45.971730630844831,11.292495578527451
45.971751920878887,11.292546959593892
45.97171051427722,11.292643183842301
45.971349254250526,11.292737647891045
45.971038034185767,11.293106786906719
45.970875676721334,11.293231341987848
45.969850486144423,11.293714139610529
45.969443041831255,11.293750684708357
45.969203654676676,11.293712882325053
45.968939121812582,11.293625878170133
45.968538383021951,11.293351203203201
45.968383569270372,11.293295212090015
45.968160526826978,11.293367883190513
45.967993224039674,11.293439464643598
45.967952404171228,11.293632667511702
45.967977633699775,11.29385101608932
45.967951901257038,11.294015552848577
45.967891551554203,11.294211354106665
45.967603633180261,11.294598849490285
45.967487627640367,11.294822646304965
45.967445718124509,11.294951308518648
45.967371370643377,11.295133950188756
45.967242624610662,11.295305611565709
45.967092923820019,11.295365374535322
45.966928554698825,11.295339222997427
45.966794192790985,11.295212404802442
45.966595374047756,11.294757686555386
45.966518176719546,11.294669844210148
45.966376606374979,11.294616367667913
45.966226989403367,11.294608656316996
45.965912835672498,11.294630030170083
45.965704629197717,11.294671855866909
45.965572278946638,11.294738408178091
45.965376142412424,11.294881487265229
45.965147567912936,11.295152893289924
45.964990742504597,11.295366296544671
45.964841293171048,11.295687407255173
45.964713133871555,11.295843729749322
45.964278196915984,11.296197110787034
45.964229917153716,11.296248994767666
45.964182140305638,11.29629953764379
45.964138805866241,11.296352175995708
45.964098824188113,11.29640506580472
45.964061273261905,11.296463906764984
45.964027410373092,11.296527190133929
45.96391199156642,11.296751908957958
45.963894138112664,11.296810498461127
45.963834626600146,11.297017112374306
45.963764470070601,11.297136303037405
45.963640753179789,11.297215931117535
45.963484682142735,11.2972142547369
45.963451825082302,11.297224145382643
45.96301781013608,11.297400500625372
45.96269334666431,11.297399746254086
45.962198562920094,11.297318441793323
45.96148400567472,11.297356830909848
45.961167756468058,11.297435453161597
45.960989724844694,11.297483732923865
45.960872210562229,11.297568641602993
45.960719911381602,11.297664865851402
45.960547830909491,11.297697806730866
45.960417408496141,11.297718426212668
45.960173159837723,11.297682719305158
45.959945591166615,11.297703422605991
45.959843331947923,11.297870893031359
45.959841068834066,11.298089157789946
45.959935616701841,11.298310942947865
45.959929414093494,11.298580253496766
45.959825310856104,11.299134129658341
45.959753226488829,11.300336681306362
45.959955481812358,11.300944620743394
45.960051203146577,11.301283836364746
45.960130663588643,11.301591200754046
45.960171148180962,11.301828324794769
45.960134603083134,11.301954388618469
45.960054388269782,11.301999483257532
45.959889264777303,11.301862606778741
45.959792789071798,11.301858332008123
45.958860050886869,11.302830632776022
45.958407344296575,11.302977902814746
45.958295613527298,11.303102793172002
45.958323609083891,11.30328300409019
45.958531899377704,11.303514512255788
45.958745051175356,11.303754653781652
45.958962813019753,11.304244911298156
45.959022995084524,11.304525034502149
45.959138832986355,11.30496877245605
45.959112178534269,11.305533880367875
45.95939707942307,11.305853230878711
45.959933185949922,11.306168138980865
45.96038262359798,11.307555176317692
45.96035823225975,11.307971589267254
45.959821538999677,11.309845112264156
45.959691535681486,11.310393456369638
45.959653230383992,11.31060560233891
45.959602184593678,11.311747469007969
45.959799829870462,11.313138948753476
45.959822963923216,11.313410270959139
45.959794130176306,11.314042853191495
45.959825981408358,11.314285425469279
45.959891276434064,11.314539145678282
45.960018094629049,11.314720697700977
45.960318502038717,11.314911469817162
45.960456468164921,11.31492312066257
45.960939433425665,11.314735785126686
45.96100514754653,11.314787920564413
45.96104328520596,11.314888671040535
45.961041860282421,11.315010460093617
45.960699375718832,11.315471464768052
45.960596613585949,11.315612699836493
45.960580017417669,11.315640611574054
45.96050038933754,11.31572250276804
45.960354963317513,11.31587547250092
45.96029419451952,11.316005224362016
45.960251111537218,11.316099688410759
45.960167124867439,11.316279983147979
45.959986243396997,11.316361036151648
45.959931425750256,11.316398335620761
45.959835704416037,11.316531021147966
45.95977284014225,11.316637471318245
45.959707712754607,11.316764457151294
45.959582403302193,11.317037958651781
45.959541583433747,11.31720744073391
45.959519371390343,11.317298719659448
45.95950118266046,11.317398296669126
45.959513168781996,11.317480439320207
45.959601178765297,11.317840274423361
45.959768481552601,11.317968349903822
45.959886414930224,11.31797949783504
45.960162514820695,11.317831054329872
45.960319172590971,11.317633325234056
45.960404919460416,11.317541040480137
45.960510615259409,11.317507931962609
45.960860392078757,11.317636677995324
45.961024090647697,11.317646484822035
45.961268423125148,11.317968014627695
45.961387194693089,11.318012690171599
45.961568327620625,11.31820036098361
45.961706629022956,11.31826096214354
45.962114995345473,11.318603195250034
45.962017932906747,11.318823806941509
45.96200636588037,11.318854233250022
45.961969066411257,11.318967724218965
45.9619633667171,11.319583710283041
45.962038636207581,11.320106070488691
45.962187079712749,11.320522064343095
45.962596703320742,11.32156259380281
45.962533503770828,11.321686897426844
45.962374918162823,11.321806088089943
45.962294116616249,11.321994764730334
45.962311802431941,11.322423918172717
45.962158748880029,11.322898752987385
45.961922714486718,11.323030181229115
45.9617889393121,11.323118526488543
45.961662037298083,11.323192538693547
45.961059294641018,11.323384987190366
45.960816135630012,11.323746750131249
45.960596026852727,11.324057132005692
45.960508184507489,11.324411351233721
45.960508603602648,11.325081903487444
45.960639109835029,11.325737703591585
45.960620921105146,11.325935432687402
45.960531905293465,11.326147494837642
45.960335601121187,11.326219914481044
45.960013149306178,11.326502300798893
45.959900580346584,11.326654516160488
45.959735540673137,11.326693324372172
45.959390373900533,11.326541109010577
45.959278056398034,11.326619647443295
45.959087535738945,11.326993564143777
45.95878922380507,11.327223982661963
45.958813615143299,11.327309980988503
45.958816716447473,11.327481558546424
45.958749996498227,11.328012384474277
45.958750164136291,11.328321928158402
45.958750918507576,11.3283496722579
45.95875452272594,11.328378170728683
45.958760473877192,11.328407172113657
45.958766005933285,11.32843759842217
45.958766425028443,11.328466013073921
45.95876726321876,11.328481938689947
45.958859212696552,11.328658293932676
45.95917085185647,11.329187527298927
45.959425242617726,11.3294393196702
45.959595646709204,11.329507380723953
45.959846936166286,11.329605784267187
45.960108200088143,11.329666385427117
45.960266618058085,11.32956781424582
45.960450349375606,11.329341419041157
45.960612455382943,11.329251732677221
45.960748745128512,11.329320296645164
45.960827870294452,11.329572759568691
45.960870869457722,11.329878447577357
45.960984779521823,11.329963020980358
45.961197596043348,11.329760178923607
45.961456848308444,11.329209068790078
45.962015585973859,11.328824171796441
45.9621636942029,11.328872954472899
45.96234105527401,11.329175373539329
45.962523529306054,11.329209236428142
45.962786050513387,11.328962054103613
45.962952934205532,11.328967083245516
45.963082183152437,11.329322978854179
45.963160386309028,11.330377589911222
45.963150160387158,11.331063229590654
45.963007835671306,11.331275962293148
45.962775321677327,11.331413006410003
45.962738273665309,11.331572849303484
45.96282527782023,11.331706959754229
45.963079249486327,11.331567736342549
45.963550563901663,11.331427255645394
45.963824652135372,11.331449970602989
45.963966473937035,11.331565724685788
45.963966138660908,11.331566395238042
45.964135453104973,11.331603275611997
45.964134195819497,11.331768315285444
45.9641357883811,11.331792371347547
45.964135034009814,11.331891864538193
45.964136961847544,11.331851966679096
45.964139811694622,11.331598749384284
45.964883789420128,11.331255426630378
45.965001387521625,11.33125408552587
45.965146059170365,11.331450389698148
45.965233817696571,11.331768566742539
45.965258963406086,11.331831933930516
45.96529676578939,11.331888595595956
45.965360552072525,11.331926397979259
45.96543557010591,11.331934947520494
45.965486280620098,11.331934696063399
45.965620307251811,11.331945676356554
45.966011490672827,11.331961853429675
45.966184828430414,11.332024214789271
45.966500323265791,11.332096885889769
45.966584142297506,11.332113146781921
45.966760748997331,11.332074757665396
45.966803831979632,11.332049109041691
45.966874659061432,11.331991693004966
45.966983456164598,11.331947520375252
45.967037687078118,11.331920782104135
45.967147322371602,11.331911645829678
45.967205408960581,11.331901336088777
45.967264920473099,11.331942994147539
45.967312194406986,11.331975180655718
45.967382015660405,11.33201390504837
45.967448903247714,11.332073584198952
45.967507911846042,11.332144998013973
45.967564238235354,11.332223620265722
45.967708239331841,11.332476083189249
45.967914769425988,11.333036161959171
45.968073690310121,11.333238333463669
45.9681645501405,11.333299437537789
45.968179889023304,11.333307735621929
45.968231270089746,11.333330869674683
45.96855984069407,11.333364732563496
45.968815069645643,11.33342701010406
45.968906600028276,11.333477217704058
45.968963429331779,11.333541674539447
45.969026042148471,11.33364443667233
45.969071974977851,11.33402950130403
45.96902503632009,11.33420049212873
45.968867037445307,11.334426049143076
45.968747679144144,11.334719164296985
45.968449031934142,11.335067851468921
45.968360686674714,11.335217971354723
45.968323051929474,11.335300616919994
45.968296900391579,11.335382424294949
45.968145942315459,11.336076697334647
45.967963133007288,11.336508113890886
45.967945447191596,11.33655714802444
45.967889539897442,11.336693773046136
45.967738581821322,11.337068947032094
45.967687955126166,11.337146982550621
45.967653840780258,11.337266257032752
45.967671275138855,11.337976288050413
45.967806475237012,11.338323717936873
45.967810330912471,11.338430000469089
45.967807983979583,11.338512478396297
45.967788957059383,11.338700568303466
45.967740174382925,11.338834594935179
45.967640429735184,11.339004412293434
45.967631209641695,11.339022014290094
45.96754789352417,11.339221755042672
45.967432977631688,11.339401211589575
45.967115052044392,11.339867161586881
45.966738034039736,11.340305702760816
45.966539802029729,11.340485494583845
45.966527732089162,11.340495804324746
45.966512812301517,11.340501504018903
45.96649831160903,11.340504521504045
45.966269988566637,11.340685654431581
45.966193880885839,11.340905679389834
45.966138141229749,11.341132326051593
45.966024314984679,11.341663487255573
45.96593395806849,11.341803967952728
45.965637071058154,11.342108901590109
45.965531375259161,11.342272851616144
45.965460212901235,11.342469323426485
45.965444538742304,11.342770485207438
45.965461134910583,11.34303099475801
45.965422997251153,11.343215648084879
45.965299615636468,11.343516390770674
45.965272793546319,11.343605909496546
45.965160978958011,11.343895252794027
45.965118063613772,11.3442437723279
45.965094761922956,11.344462791457772
45.965119823813438,11.344676865264773
45.96514237113297,11.344770491123199
45.9651511721313,11.345013733953238
45.965145137161016,11.345079615712166
45.965095683932304,11.345168380066752
45.965058300644159,11.345288073644042
45.965058384463191,11.345737762749195
45.965041117742658,11.345891822129488
45.964922262355685,11.346183177083731
45.96471187658608,11.346560027450323
45.964688239619136,11.346651809290051
45.964737525209785,11.346811400726438
45.964795360341668,11.346882227808237
45.964843640103936,11.346892705187201
45.964886639267206,11.346884071826935
45.964987641200423,11.346782734617591
45.965027119964361,11.346718864515424
45.965121584013104,11.346532115712762
45.965204816311598,11.346209328621626
45.965323923155665,11.346039092168212
45.965429618954659,11.345929121598601
45.965965138748288,11.345596695318818
45.966357495635748,11.345331994816661
45.966531001031399,11.345182880759239
45.966821350157261,11.345159746706486
45.966965602710843,11.345204506069422
45.967047493904829,11.345307100564241
45.967097114771605,11.345344232395291
45.967380842193961,11.345654362812638
45.967469019815326,11.345755951479077
45.967579409480095,11.345813702791929
45.967779234051704,11.345849242061377
45.967804212123156,11.345929792150855
45.968024907633662,11.345840692520142
45.968242585659027,11.345781516283751
45.968810794875026,11.345806242898107
45.969355283305049,11.345996428281069
45.969555024057627,11.346064992249012
45.969801619648933,11.3462970033288
45.969895413145423,11.346385264769197
45.970221636816859,11.346651976928115
45.970353065058589,11.346409991383553
45.970370164141059,11.34633899666369
45.970371086150408,11.34632240049541
45.970373265445232,11.346304463222623
45.970389107242227,11.346213100478053
45.970396483317018,11.346197929233313
45.970410481095314,11.346165658906102
45.97042053937912,11.346089048311114
45.970435626804829,11.345966840162873
45.970536880195141,11.345822587609291
45.970653556287289,11.345652183517814
45.971309943124652,11.345632988959551
45.971468444913626,11.345587307587266
45.971706407144666,11.345504410564899
45.971922660246491,11.345440037548542
45.972108654677868,11.345389243215322
45.972306802868843,11.345316991209984
45.972532359883189,11.345258569344878
45.972609473392367,11.345219342038035
45.972775015980005,11.34529972448945
45.97293452359736,11.345367198809981
45.973088331520557,11.345423106104136
45.973292347043753,11.345478007569909
45.97369140945375,11.345937000587583
45.973850078880787,11.34610447101295
45.97394454292953,11.346073122695088
45.974004892632365,11.346049234271049
45.974049735814333,11.345730889588594
45.974066248163581,11.345533831045032
45.974081754684448,11.345415394753218
45.974116288125515,11.34516092017293
45.974202202633023,11.345027396455407
45.974207064136863,11.345022283494473
45.974317202344537,11.344823967665434
45.974392807111144,11.344709722325206
45.974497413262725,11.344560524448752
45.974518032744527,11.344522973522544
45.97456363029778,11.344421720132232
45.974583243951201,11.34406984783709
45.974588105455041,11.343931294977665
45.974372858181596,11.343659805133939
45.97425970248878,11.343530472368002
45.974241010844707,11.342962514609098
45.974087454378605,11.342265726998448
45.974133219569921,11.342099765315652
45.974254421889782,11.34209968149662
45.974295996129513,11.342180734500289
45.974338660016656,11.342283664271235
45.974495736882091,11.342709213495255
45.974539490416646,11.34282823652029
45.974748367443681,11.343098469078541
45.974812991917133,11.343155466020107
45.974896140396595,11.343231070786715
45.975036369636655,11.343387309461832
45.975189758464694,11.343540363013744
45.975242983549833,11.343599958345294
45.975265614688396,11.343623092398047
45.975401485338807,11.343904053792357
45.975489243865013,11.344817848876119
45.975581360980868,11.34520978666842
45.975654451176524,11.345541793853045
45.975958798080683,11.346223410218954
45.976220816373825,11.346637308597565
45.976274712011218,11.346676619723439
45.976339420303702,11.346712997183204
45.976412259042263,11.346625154837966
45.976385604590178,11.34646606631577
45.976349646225572,11.346287531778216
45.976332295686007,11.345997434109449
45.976324751973152,11.345793083310127
45.976351574063301,11.345579763874412
45.976390717551112,11.34529335424304
45.976385772228241,11.344774346798658
45.976421730592847,11.344547867774963
45.976462550461292,11.344254417344928
45.976511919870973,11.343845967203379
45.976512338966131,11.343823000788689
45.976497083902359,11.343655027449131
45.976525163277984,11.343499375507236
45.976529773324728,11.343462914228439
45.97653379663825,11.343180779367685
45.97652398981154,11.342973243445158
45.976525330916047,11.34288489818573
45.976523235440254,11.3427793700248
45.976514769718051,11.34263226762414
45.976486271247268,11.342411655932665
45.976455174386501,11.342192888259888
45.976390801370144,11.342023992910981
45.976257110014558,11.341729704290628
45.976158119738102,11.341481683775783
45.976121909916401,11.341164764016867
45.976109420880675,11.340984301641583
45.976098608225584,11.340810460969806
45.976079413667321,11.34065723977983
45.976029960438609,11.340353479608893
45.975979082286358,11.340120127424598
45.975902304053307,11.339821815490723
45.975808845832944,11.339426776394248
45.975759644061327,11.339021092280746
45.975683201104403,11.338785057887435
45.97569384612143,11.338697215542197
45.975737683475018,11.338708950206637
45.975794596597552,11.338821519166231
45.97607689909637,11.339399283751845
45.97623523324728,11.339712766930461
45.976334223523736,11.339811338111758
45.97643262706697,11.34000051766634
45.976488115265965,11.340095736086369
45.97653916105628,11.340161534026265
45.976620800793171,11.340320706367493
45.976657513529062,11.340462025254965
45.976672600954771,11.340525476261973
45.976807801052928,11.340740136802197
45.976897487416863,11.340928478166461
45.977329323068261,11.341532897204161
45.97737081348896,11.341556282714009
45.977412639185786,11.341563407331705
