47.542102988809347,11.432932019233704
47.541534025222063,11.433008965104818
47.54114200361073,11.433007037267089
47.540732966735959,11.432922966778278
47.540501039475203,11.432619038969278
47.540337005630136,11.432428015395999
47.540004998445511,11.43225803039968
47.539985971525311,11.432248977944255
47.539714984595776,11.432148981839418
47.539554974064231,11.432136995717883
47.539309971034527,11.432089973241091
47.539116013795137,11.431995006278157
47.538944017142057,11.431943960487843
47.538761040195823,11.43187003210187
47.538676969707012,11.431836001574993
47.538661966100335,11.4318270329386
47.538646962493658,11.431817980483174
47.53862801939249,11.431799959391356
47.538608992472291,11.431775987148285
47.538588959723711,11.431747991591692
47.538577979430556,11.43172100186348
47.538562975823879,11.431697029620409
47.538544032722712,11.431670961901546
47.538528023287654,11.431642966344953
47.538516959175467,11.431613964959979
47.538502039387822,11.431582029908895
47.538436995819211,11.431293021887541
47.538429033011198,11.431153966113925
47.538375975564122,11.431096969172359
47.538363989442587,11.431095041334629
47.538242032751441,11.431138962507248
47.53800599835813,11.43101398833096
47.53787599503994,11.43086495809257
47.537757977843285,11.430964032188058
47.537555973976851,11.431015999987721
47.537308037281036,11.430687010288239
47.537311976775527,11.430654991418123
47.537304013967514,11.43030202947557
47.537273000925779,11.430036993697286
47.537372997030616,11.429772963747382
47.537334021180868,11.429547993466258
47.53725397400558,11.429334003478289
47.537247017025948,11.429172987118363
47.537265960127115,11.429009959101677
47.537220027297735,11.42873503267765
47.537211980670691,11.42869203351438
47.53725397400558,11.428447030484676
47.537308037281036,11.428194986656308
47.537242993712425,11.427974039688706
47.537169987335801,11.427974039688706
47.537108967080712,11.427963981404901
47.536919033154845,11.427807994186878
47.536849966272712,11.427557040005922
47.536762040108442,11.427257973700762
47.536713005974889,11.427088994532824
47.536774026229978,11.426727985963225
47.536666989326477,11.426490023732185
47.536499015986919,11.426404025405645
47.536490969359875,11.426172014325857
47.536609992384911,11.425780998542905
47.536590965464711,11.425410015508533
47.536563975736499,11.425102986395359
47.536521982401609,11.42475999891758
47.536452999338508,11.424414999783039
47.536388039588928,11.424062959849834
47.536396002396941,11.424015015363693
47.536385022103786,11.423696000128984
47.536262981593609,11.423544036224484
47.536167008802295,11.42330096103251
47.536048991605639,11.42304103821516
47.536002974957228,11.42287096939981
47.535870037972927,11.422669971361756
47.535785967484117,11.422447012737393
47.535815974697471,11.422135960310698
47.535891998559237,11.421863967552781
47.535827960819006,11.421578982844949
47.535743974149227,11.421340014785528
47.535736011341214,11.42106500454247
47.53568597137928,11.420855959877372
47.535541970282793,11.42070097848773
47.535408027470112,11.420558989048004
47.535320017486811,11.420259000733495
47.535202000290155,11.420084992423654
47.535056993365288,11.419846024364233
47.534958003088832,11.419532960280776
47.53495397977531,11.419507982209325
47.53488902002573,11.419187961146235
47.534823976457119,11.419029962271452
47.534720962867141,11.418776996433735
47.53463395871222,11.418454963713884
47.53443899564445,11.418307023122907
47.534423992037773,11.418295037001371
47.534408988431096,11.418170984834433
47.534446958452463,11.418053973466158
47.534591965377331,11.417752979323268
47.534527005627751,11.417442010715604
47.53448098897934,11.417341008782387
47.534419968724251,11.416909005492926
47.534412005916238,11.416882015764713
47.534362971782684,11.416081041097641
47.534305974841118,11.415797984227538
47.534283008426428,11.415388025343418
47.53428602591157,11.414958033710718
47.534370012581348,11.414493005722761
47.534386022016406,11.414322014898062
47.534386022016406,11.413820022717118
47.53430899232626,11.413365975022316
47.534366995096207,11.412811009213328
47.534419968724251,11.412336006760597
47.534450981765985,11.411887994036078
47.534564975649118,11.411553975194693
47.53458802588284,11.411475017666817
47.534793969243765,11.411075033247471
47.53476002253592,11.41060397028923
47.534557012841105,11.410319991409779
47.534247972071171,11.409967029467225
47.534027025103569,11.409428995102644
47.533840024843812,11.40862500295043
47.533732987940311,11.407920001074672
47.533660987392068,11.407146016135812
47.533355969935656,11.406679982319474
47.53291298635304,11.406045975163579
47.532658008858562,11.405550017952919
47.532405965030193,11.404968984425068
47.53243999555707,11.404401026666164
47.532165991142392,11.403885958716273
47.532242015004158,11.403328981250525
47.532206978648901,11.403218004852533
47.532191975042224,11.40301700681448
47.532206978648901,11.402924973517656
47.532218964770436,11.402412001043558
47.532127015292645,11.401886958628893
47.5317960139364,11.401567021384835
47.531676990911365,11.401412039995193
47.531642960384488,11.401382032781839
47.531479010358453,11.400811979547143
47.531513040885329,11.400049980729818
47.531562997028232,11.399873038753867
47.531573977321386,11.399811012670398
47.531573977321386,11.399746974930167
47.531573977321386,11.399686960503459
47.531573977321386,11.399632981047034
47.531573977321386,11.399582019075751
47.531582023948431,11.399163007736206
47.531573977321386,11.399116991087794
47.531353030353785,11.398536963388324
47.531048012897372,11.398168997839093
47.530852966010571,11.39807797037065
47.530434038490057,11.397932041436434
47.530322978273034,11.397742023691535
47.529963981360197,11.397118996828794
47.529613031074405,11.396360015496612
47.529601966962218,11.396297989413142
47.529579000547528,11.396257001906633
47.529548993334174,11.396230012178421
47.529514040797949,11.396214002743363
47.529480010271072,11.396203022450209
47.529366016387939,11.396151976659894
47.529327040538192,11.396118029952049
47.529293010011315,11.396075030788779
47.528934013098478,11.395682003349066
47.528889002278447,11.395655013620853
47.528842985630035,11.395635986700654
47.528796968981624,11.395617965608835
47.528754975646734,11.395592987537384
47.528712982311845,11.395557029172778
47.528670988976955,11.395518975332379
47.528633018955588,11.395472958683968
47.528598988428712,11.395425014197826
47.528561018407345,11.395375980064273
47.528521958738565,11.395324012264609
47.528492035344243,11.395269026979804
47.528464961796999,11.395210018381476
47.528438977897167,11.39515302143991
47.528411988168955,11.395092001184821
47.528392961248755,11.395027041435242
47.5282939709723,11.394787989556789
47.528259018436074,11.394735015928745
47.528217025101185,11.394691010937095
47.528175031766295,11.394665027037263
47.528130020946264,11.394650023430586
47.528088027611375,11.394647005945444
47.528046034276485,11.394644994288683
47.528007980436087,11.394638037309051
47.527961963787675,11.394623033702374
47.527916030958295,11.3945940323174
47.527874037623405,11.394556984305382
47.527831960469484,11.39451096765697
47.527641020715237,11.394264036789536
47.527615036815405,11.39420703984797
47.527503976598382,11.393992966040969
47.527470029890537,11.393958013504744
47.52743499353528,11.393940998241305
47.527397023513913,11.393936974927783
47.527362992987037,11.393935969099402
47.527331979945302,11.393940998241305
47.527294009923935,11.393953990191221
47.527256039902568,11.393982991576195
47.527217986062169,11.394028002396226
47.527126036584377,11.394182983785868
47.527045989409089,11.394423963502049
47.527008019387722,11.394619010388851
47.526984969154,11.394673995673656
47.52687499858439,11.394977001473308
47.526764022186399,11.395406993106008
47.526550032198429,11.395449992269278
47.526234034448862,11.395142963156104
47.526198998093605,11.395102981477976
47.525939997285604,11.394726969301701
47.525447979569435,11.394124981015921
47.525191996246576,11.393715022131801
47.525154026225209,11.393662970513105
47.524422034621239,11.392745990306139
47.524108970537782,11.392262019217014
47.524090027436614,11.392213990911841
47.524075023829937,11.392163028940558
47.524066977202892,11.392107037827373
47.524063037708402,11.392045011743903
47.524063037708402,11.391984997317195
47.524048034101725,11.391804032027721
47.524033030495048,11.391747035086155
47.524006040766835,11.391690960153937
47.523975027725101,11.391639998182654
47.523940997198224,11.391589036211371
47.523906966671348,11.391537990421057
47.523632040247321,11.391214029863477
47.523598009720445,11.391170024871826
47.523296009749174,11.390626039355993
47.523261979222298,11.390565019100904
47.523135999217629,11.3903200160712
47.523101968690753,11.390270981937647
47.523059975355864,11.390227982774377
47.522980011999607,11.390162017196417
47.522938018664718,11.390137039124966
47.522709025070071,11.390035031363368
47.522678012028337,11.389995971694589
47.522648004814982,11.389950038865209
47.522625038400292,11.389898993074894
47.522606011480093,11.389852976426482
47.522465027868748,11.389348972588778
47.522414987906814,11.389133976772428
47.522414987906814,11.388832982629538
47.522438038140535,11.388776991516352
47.522465027868748,11.388718988746405
47.522487994283438,11.388654028996825
47.522507021203637,11.388586973771453
47.52251397818327,11.388520002365112
47.522522024810314,11.388454036787152
47.522529987618327,11.388391004875302
47.522540967911482,11.388329984620214
47.522568041458726,11.388212973251939
47.522574998438358,11.388151030987501
47.522574998438358,11.388086993247271
47.522568041458726,11.388023039326072
47.522552032023668,11.387959001585841
47.522529987618327,11.387897981330752
47.522502997890115,11.387838972732425
47.522323960438371,11.387444017454982
47.522221030667424,11.387212006375194
47.5221480242908,11.387016959488392
47.522121034562588,11.386956023052335
47.522067977115512,11.38683800585568
47.522049034014344,11.38677497394383
47.522015003487468,11.386647988110781
47.52199899405241,11.386586967855692
47.521983990445733,11.386521002277732
47.521973010152578,11.386454030871391
47.521964963525534,11.386384963989258
47.521964963525534,11.386314975097775
47.521968986839056,11.386245992034674
47.521973010152578,11.386179020628333
47.522067977115512,11.385533027350903
47.522087004035711,11.385455997660756
47.522109970450401,11.38537896797061
47.522140983492136,11.385305961593986
47.522251037880778,11.385110998526216
47.522293031215668,11.385057019069791
47.522616991773248,11.384682012721896
47.522784965112805,11.384466011077166
47.522911028936505,11.384254032745957
47.523162988945842,11.383630000054836
47.523186039179564,11.383556993678212
47.523170029744506,11.383516006171703
47.522872975096107,11.383581971749663
47.522746995091438,11.383626982569695
47.522483970969915,11.383625976741314
47.522166967391968,11.383657995611429
47.521935040131211,11.383783975616097
47.521862033754587,11.383823035284877
47.521832026541233,11.383821023628116
47.521744016557932,11.383792022243142
47.521575959399343,11.383734019473195
47.521446039900184,11.383859999477863
47.521403962746263,11.383924037218094
47.521229032427073,11.383920013904572
47.521216962486506,11.38389796949923
47.521163988858461,11.383641986176372
47.521132975816727,11.383511982858181
47.521064998582006,11.383099006488919
47.521168012171984,11.382625009864569
47.521229032427073,11.382155958563089
47.521163988858461,11.381763014942408
47.52094304189086,11.381686991080642
47.520659985020757,11.3816839735955
47.520385980606079,11.381641980260611
47.520050033926964,11.381445005536079
47.519772006198764,11.381346015259624
47.519752979278564,11.381331011652946
47.519470006227493,11.381056001409888
47.519175969064236,11.38071502558887
47.518970025703311,11.380406990647316
47.518748994916677,11.380040030926466
47.518612034618855,11.379751022905111
47.51843299716711,11.379443993791938
47.518245996907353,11.379073010757565
47.518084980547428,11.37856800109148
47.518036030232906,11.378167010843754
47.51796000637114,11.377770965918899
47.517845006659627,11.377282971516252
47.51778800971806,11.376879969611764
47.517761019989848,11.376378983259201
47.517707962542772,11.375872967764735
47.517559016123414,11.375522017478943
47.517433036118746,11.375083979219198
47.517249975353479,11.374547034502029
47.517086025327444,11.374235982075334
47.517113015055656,11.374240005388856
47.517077978700399,11.374203041195869
47.516833981499076,11.373644974082708
47.516631977632642,11.37313099578023
47.516380017623305,11.372510986402631
47.516341963782907,11.371849989518523
47.516064019873738,11.371415974572301
47.516094027087092,11.370937032625079
47.51593803986907,11.370536964386702
47.515670992434025,11.370176039636135
47.515567978844047,11.369677986949682
47.515468988567591,11.369453016668558
47.515437975525856,11.369403982535005
47.515147961676121,11.369097037240863
47.515033967792988,11.368651036173105
47.51473599113524,11.368364961817861
47.514767004176974,11.368376025930047
47.514740014448762,11.368359010666609
47.514553014189005,11.368305031210184
47.514316979795694,11.36795399710536
47.514232993125916,11.367514031007886
47.514034006744623,11.36703098192811
47.513854969292879,11.366689000278711
47.513634022325277,11.366352969780564
47.513474011793733,11.36601802892983
47.513370998203754,11.365726003423333
47.513209981843829,11.365459961816669
47.513157008215785,11.365287965163589
47.513164971023798,11.365223005414009
47.513191038742661,11.365154022350907
47.513221967965364,11.365067018195987
47.513209981843829,11.365019995719194
47.513183997943997,11.364911030977964
47.513203024864197,11.364779016003013
47.513214005157351,11.364721013233066
47.513251975178719,11.364283980801702
47.513263961300254,11.364265037700534
47.513306038454175,11.364137968048453
47.51329799182713,11.364120030775666
47.513312995433807,11.364021962508559
47.513278964906931,11.364015005528927
47.513245018199086,11.364012993872166
47.513119038194418,11.364051969721913
47.513110991567373,11.364045012742281
47.513091964647174,11.364034032449126
47.51282500103116,11.364037971943617
47.512688040733337,11.364098992198706
47.512581003829837,11.363995978608727
47.512558037415147,11.363905034959316
47.512519983574748,11.363792968913913
47.512482013553381,11.363581996411085
47.512466004118323,11.363501027226448
47.512466004118323,11.363470014184713
47.512466004118323,11.363459033891559
47.512462986633182,11.363422991707921
47.512466004118323,11.363367000594735
47.512470027431846,11.363322995603085
47.512466004118323,11.363278990611434
47.512446977198124,11.363220987841487
47.512359973043203,11.363146975636482
47.512233993038535,11.363107999786735
47.512229969725013,11.363103976473212
47.512211026623845,11.363029964268208
47.512172972783446,11.362918987870216
47.512156963348389,11.362459994852543
47.512176996096969,11.362143997102976
47.512145983055234,11.361740995198488
47.512138020247221,11.361377974972129
47.512096026912332,11.360963992774487
47.511973986402154,11.360693005844951
47.511844988912344,11.360552022233605
47.511833002790809,11.360523020848632
47.511868039146066,11.360137034207582
47.511889999732375,11.360029997304082
47.511886982247233,11.360017005354166
47.511886982247233,11.359945004805923
47.511874996125698,11.359923966228962
47.511837026104331,11.359806032851338
47.511813975870609,11.359701007604599
47.511714985594153,11.359330024570227
47.511672992259264,11.359242014586926
47.51157802529633,11.358898021280766
47.511562015861273,11.358599960803986
47.51144802197814,11.358280023559928
47.51125699840486,11.358073996379972
47.51102096401155,11.357799991965294
47.510894984006882,11.357419034466147
47.510882997885346,11.3571020308882
47.51099799759686,11.356701040640473
47.511035967618227,11.356553016230464
47.511044014245272,11.356203993782401
47.511013001203537,11.356039037927985
47.510971007868648,11.355915991589427
47.510948041453958,11.355737959966063
47.510944018140435,11.35566302575171
47.510914010927081,11.355282990261912
47.510909987613559,11.354794995859265
47.510872017592192,11.354406997561455
47.51067697070539,11.354050012305379
47.510459963232279,11.353795034810901
47.510245973244309,11.353604011237621
47.510166009888053,11.35351600125432
47.509959982708097,11.353270998224616
47.509688995778561,11.35304301045835
47.509403005242348,11.352804964408278
47.509178034961224,11.352633973583579
47.508904030546546,11.352470023557544
47.5086560100317,11.352320993319154
47.508388962596655,11.35207599028945
47.508129039779305,11.351939029991627
47.50788101926446,11.351920003071427
47.507857969030738,11.351915979757905
47.507842965424061,11.35190399363637
47.507740035653114,11.351820006966591
47.507457984611392,11.351655973121524
47.507179034873843,11.351380962878466
47.506869994103909,11.351089021191001
47.50676698051393,11.351006040349603
47.506584003567696,11.350945020094514
47.506518959999084,11.350948959589005
47.506340006366372,11.350899003446102
47.506340006366372,11.35080998763442
47.506347969174385,11.35080998763442
47.506470009684563,11.350757014006376
47.506782989948988,11.350674033164978
47.507061017677188,11.350703034549952
47.507294034585357,11.350802024826407
47.50756099820137,11.350939990952611
47.507827961817384,11.350992964580655
47.508026026189327,11.350991958752275
47.508288966491818,11.350914007052779
47.508491976186633,11.35087201371789
47.508723987266421,11.350908977910876
47.508949041366577,11.350997993722558
47.509223967790604,11.351098995655775
47.509486991912127,11.351215001195669
47.509582964703441,11.351249031722546
47.509845988824964,11.351423040032387
47.510056039318442,11.351528987288475
47.510311016812921,11.351758986711502
47.510540010407567,11.35192696005106
47.510872017592192,11.352079007774591
47.511116014793515,11.352148996666074
47.511325981467962,11.351883038878441
47.511433018371463,11.351584978401661
47.511611972004175,11.351175019517541
47.511657988652587,11.351112993434072
47.51190198585391,11.350798001512885
47.512138020247221,11.350581999868155
47.512383023276925,11.350474040955305
47.512645963579416,11.350277988240123
47.512840004637837,11.34996903128922
47.513053994625807,11.34962503798306
47.513278964906931,11.349381962791085
47.513541989028454,11.349103013053536
47.513718008995056,11.348859015852213
47.51393903978169,11.348576964810491
47.514129979535937,11.348418965935707
47.514361990615726,11.348256021738052
47.514548990875483,11.348119983449578
47.514831963926554,11.347989980131388
47.514934977516532,11.347924014553428
47.514937995001674,11.34792803786695
47.514995997771621,11.34788503870368
47.515296991914511,11.347512966021895
47.515388019382954,11.347385980188847
47.515575019642711,11.347076017409563
47.515765959396958,11.346694976091385
47.515808036550879,11.346567990258336
47.51581197604537,11.346525996923447
47.51585396938026,11.346393981948495
47.515892023220658,11.346304966136813
47.515903003513813,11.34623003192246
47.515923036262393,11.346073038876057
47.515965029597282,11.34575704112649
47.51602596603334,11.345421010628343
47.516033006832004,11.345362002030015
47.516037030145526,11.345295030623674
47.516193017363548,11.34483796544373
47.516299970448017,11.344680972397327
47.516528964042664,11.344362962990999
47.516556037589908,11.34432096965611
47.516598030924797,11.34423203766346
47.516715964302421,11.343973036855459
47.516800034791231,11.343636000528932
47.516829958185554,11.343510020524263
47.516838004812598,11.343500968068838
47.516849990934134,11.34346098639071
47.516921991482377,11.343184970319271
47.516978988423944,11.342947008088231
47.516998015344143,11.342890011146665
47.517029028385878,11.342832008376718
47.517059035599232,11.342777023091912
47.517089964821935,11.34273000061512
47.517123995348811,11.342680966481566
47.517192978411913,11.342582982033491
47.517253998667002,11.342482985928655
47.517280988395214,11.34242900647223
47.517300015315413,11.342371003702283
47.517318958416581,11.342310989275575
47.517333962023258,11.342248963192105
47.517384001985192,11.342043019831181
47.517409985885024,11.341973030939698
47.517436975613236,11.341909999027848
47.517471006140113,11.341850990429521
47.517497995868325,11.341790976002812
47.517520962283015,11.341728027909994
47.517535965889692,11.341659966856241
47.517550969496369,11.341586038470268
47.517596986144781,11.341341035440564
47.517623975872993,11.341265011578798
47.51765800639987,11.341197034344077
47.517704023048282,11.341137019917369
47.517750039696693,11.341084968298674
47.517803013324738,11.341039035469294
47.517856992781162,11.341001987457275
47.517906026914716,11.340981032699347
47.517955983057618,11.34096896275878
47.518005017191172,11.340966029092669
47.518051033839583,11.340970974415541
47.518474990502,11.34114196524024
47.518516983836889,11.341140037402511
47.518555037677288,11.341126961633563
47.518588984385133,11.341107012704015
47.518619997426867,11.341082034632564
47.518828958272934,11.340830996632576
47.518847985193133,11.340776011347771
47.518863994628191,11.340712979435921
47.518871035426855,11.3406450022012
47.518874974921346,11.340577024966478
47.518878998234868,11.340511981397867
47.518886961042881,11.340451966971159
47.518894001841545,11.340391030535102
47.518871035426855,11.339831035584211
47.518844967707992,11.339698014780879
47.518805991858244,11.339562982320786
47.518742037937045,11.339172972366214
47.518742037937045,11.339010028168559
47.5187530182302,11.3389250356704
47.518780007958412,11.338757984340191
47.518805991858244,11.33858498185873
47.518852008506656,11.338341990485787
47.518867012113333,11.338268984109163
47.518889978528023,11.338202012702823
47.518913028761744,11.338139986619353
47.518944041803479,11.338085001334548
47.518973965197802,11.338038984686136
47.519009001553059,11.33800202049315
47.519043032079935,11.337970001623034
47.51907697878778,11.337928008288145
47.519107991829515,11.337885009124875
47.519142022356391,11.337837986648083
47.519169012084603,11.337786018848419
47.519196001812816,11.337730027735233
47.519217962399125,11.337672024965286
47.519241012632847,11.337614022195339
47.519290968775749,11.337441019713879
47.519302032887936,11.33738100528717
47.519320975989103,11.337253013625741
47.519324999302626,11.337189981713891
47.519332962110639,11.337127033621073
47.519336985424161,11.337066013365984
47.51935601234436,11.336834002286196
47.51935601234436,11.33677801117301
47.519366992637515,11.336663011461496
47.519417032599449,11.336428988724947
47.519489033147693,11.336222961544991
47.519519962370396,11.336116008460522
47.519580982625484,11.33581199683249
47.519585005939007,11.335751982405782
47.519588023424149,11.335506979376078
47.519615013152361,11.335341017693281
47.519646026194096,11.335287038236856
47.51967603340745,11.335252001881599
47.51969899982214,11.335233980789781
47.51972196623683,11.335223000496626
47.519736969843507,11.335215959697962
47.519752979278564,11.335206991061568
47.519767982885242,11.335192993283272
47.519797990098596,11.335174972191453
47.519954983144999,11.334972968325019
47.519974010065198,11.334779011085629
47.51997803337872,11.334723019972444
47.51998096704483,11.334504000842571
47.519962023943663,11.334163025021553
47.519950959831476,11.334059005603194
47.519932016730309,11.33396303281188
47.519875019788742,11.333721969276667
47.519863033667207,11.333671007305384
47.51980603672564,11.333523988723755
47.519802013412118,11.333503033965826
47.519787009805441,11.333510996773839
47.519706962630153,11.33331703953445
47.519600009545684,11.333071030676365
47.519492972642183,11.332849999889731
47.519413009285927,11.33267599157989
47.519336985424161,11.332509024068713
47.519221985712647,11.332293022423983
47.519127018749714,11.332091018557549
47.519115032628179,11.331829000264406
47.51924897544086,11.331504033878446
47.519299015402794,11.331187030300498
47.519299015402794,11.331129027530551
47.519290968775749,11.331073958426714
47.519252998754382,11.330902967602015
47.519149985164404,11.330715967342257
47.519043032079935,11.330583030357957
47.519004978239536,11.330541037023067
47.51892501488328,11.330452021211386
47.518757041543722,11.330294022336602
47.518635001033545,11.330168964341283
47.518599964678288,11.330124959349632
47.518566017970443,11.330083971843123
47.518436014652252,11.329896971583366
47.518298970535398,11.329720029607415
47.518268963322043,11.329677030444145
47.518168967217207,11.329554989933968
47.518043993040919,11.329397996887565
47.518009040504694,11.329359021037817
47.51797903329134,11.329319961369038
47.517948020249605,11.329276040196419
47.517818016931415,11.329098008573055
47.517761019989848,11.329017039388418
47.517731012776494,11.328998012468219
47.517699999734759,11.328989965841174
47.517665969207883,11.328978985548019
47.517627999186516,11.328975968062878
47.517451979219913,11.329079987481236
47.517284005880356,11.3294099830091
47.516998015344143,11.329669989645481
47.516743037849665,11.329536968842149
47.516407007351518,11.329220971092582
47.516281027346849,11.329034976661205
47.516224030405283,11.328951995819807
47.516040969640017,11.328772958368063
47.515820022672415,11.328500965610147
47.515784986317158,11.328412033617496
47.515754979103804,11.328321006149054
47.515727989375591,11.328236013650894
47.515644002705812,11.328024035319686
47.515609972178936,11.32796997204423
47.515343008562922,11.327636959031224
47.515301015228033,11.327577028423548
47.515265978872776,11.327504022046924
47.515239994972944,11.327441995963454
47.515204958617687,11.327333031222224
47.515202024951577,11.327320039272308
47.515045031905174,11.327020972967148
47.51501502469182,11.326972022652626
47.514946041628718,11.326882001012564
47.514874041080475,11.326792985200882
47.514762980863452,11.326668011024594
47.514614034444094,11.32652903907001
47.514575980603695,11.326494002714753
47.514506997540593,11.326429964974523
47.514469027519226,11.326381014660001
47.514442037791014,11.326325023546815
47.514423010870814,11.32625101134181
47.51441597007215,11.326156966388226
47.51441203057766,11.326073985546827
47.514309016987681,11.325840968638659
47.514270963147283,11.325813978910446
47.514228969812393,11.325795035809278
47.514183036983013,11.325780032202601
47.514132997021079,11.325771985575557
47.514083962887526,11.325770979747176
47.514029983431101,11.32577802054584
47.513972986489534,11.325787995010614
47.513878019526601,11.325795035809278
47.5137900095433,11.325780032202601
47.513743992894888,11.325767962262034
47.513706022873521,11.325739966705441
47.513676015660167,11.325700990855694
47.513652965426445,11.325652040541172
47.513645002618432,11.32560602389276
47.513649025931954,11.325548021122813
47.513652965426445,11.325487000867724
47.513779029250145,11.324899010360241
47.513797972351313,11.324835978448391
47.513900985941291,11.324476981535554
47.513905009254813,11.324417972937226
47.513905009254813,11.324355024844408
47.513896962627769,11.324288975447416
47.513884976506233,11.324223009869456
47.513847006484866,11.32401798851788
47.5137900095433,11.323684975504875
47.513779029250145,11.323615992441773
47.513763019815087,11.323546003550291
47.513637961819768,11.323133027181029
47.513519022613764,11.322847036644816
47.513416009023786,11.322549981996417
47.513363035395741,11.32240598089993
47.513332022354007,11.322333980351686
47.513229008764029,11.322123007848859
47.513157008215785,11.321989987045527
47.51297403126955,11.321754036471248
47.512711007148027,11.321473997086287
47.512561976909637,11.321280039846897
47.512519983574748,11.321197981014848
47.512378999963403,11.320891035720706
47.512314040213823,11.320777041837573
47.512275986373425,11.320730019360781
47.512238016352057,11.320691965520382
47.512150006368756,11.320619964972138
47.512099966406822,11.320590041577816
47.511844988912344,11.320421984419227
47.511802995577455,11.320373034104705
47.511765025556087,11.320314025506377
47.51172998920083,11.320246970281005
47.511702999472618,11.32017002440989
47.511677015572786,11.32008695974946
47.511662011966109,11.320006996393204
47.511646002531052,11.319928038865328
47.511641979217529,11.319846985861659
47.511641979217529,11.319769034162164
47.511641979217529,11.319698039442301
47.511650025844574,11.31963400170207
47.511653965339065,11.319578010588884
47.511650025844574,11.31952503696084
47.511635022237897,11.319472985342145
47.511615995317698,11.319425040856004
47.511589005589485,11.319382963702083
47.511551035568118,11.31935304030776
47.511508958414197,11.31933300755918
47.511466965079308,11.319314986467361
47.511391025036573,11.319272993132472
47.511318018659949,11.319220019504428
47.511283988133073,11.31918397732079
47.511252975091338,11.319137960672379
47.511173011735082,11.31896797567606
47.511135041713715,11.318846018984914
47.511107968166471,11.318726995959878
47.51110503450036,11.318665975704789
47.511107968166471,11.318599004298449
47.511123977601528,11.318521974608302
47.51114996150136,11.318439999595284
47.511189021170139,11.318373028188944
47.511241994798183,11.318320976570249
47.511294968426228,11.318283006548882
47.511352971196175,11.318247970193624
47.511596968397498,11.318078991025686
47.511635022237897,11.318038003519177
47.511672992259264,11.317989975214005
47.51170702278614,11.317933984100819
47.51172998920083,11.317860977724195
47.511753039434552,11.317780008539557
47.51177198253572,11.31770096719265
