47.52671523950994,11.714653484523296
47.526617925614119,11.714746356010437
47.526676682755351,11.714885998517275
47.526788664981723,11.714965710416436
47.526915483176708,11.715104933828115
47.527140788733959,11.715317498892546
47.527380678802729,11.715501816943288
47.527599027380347,11.71556300483644
47.527751997113228,11.7156289704144
47.527958024293184,11.715699965134263
47.52807998098433,11.715766014531255
47.528275027871132,11.715962989255786
47.528275027871132,11.715984027832747
47.528265807777643,11.716052005067468
47.528067156672478,11.715964414179325
47.527897004038095,11.716038007289171
47.527726516127586,11.716174213215709
47.527633979916573,11.716197011992335
47.527545969933271,11.716241016983986
47.527327202260494,11.716338666155934
47.527075996622443,11.716399770230055
47.526879021897912,11.716450145468116
47.526810709387064,11.7164855170995
47.526770057156682,11.716555589810014
47.52681883983314,11.716665476560593
47.526879692450166,11.716704703867435
47.527122013270855,11.716740997508168
47.527256039902568,11.716853985562921
47.527424013242126,11.716915005818009
47.527499366551638,11.716969320550561
47.527729701250792,11.717110555619001
47.528243847191334,11.717266961932182
47.528340993449092,11.717305183410645
47.52844450995326,11.71747743152082
47.52841860987246,11.717612380161881
47.52844157628715,11.717696031555533
47.528609549626708,11.717687817290425
47.52872102893889,11.71773299574852
47.528854971751571,11.717852521687746
47.529170969501138,11.718042958527803
47.529236515983939,11.718058548867702
47.529280269518495,11.718177823349833
47.529206089675426,11.718271868303418
47.528856983408332,11.71825778670609
47.528588678687811,11.718339677900076
47.528433278203011,11.718621142208576
47.528246026486158,11.718733794987202
47.528108982369304,11.718773860484362
47.527982080355287,11.718601696193218
47.527845874428749,11.718595074489713
47.527680583298206,11.718660285696387
47.527369447052479,11.718737734481692
47.527249082922935,11.718960357829928
47.526812385767698,11.71909430064261
47.526547098532319,11.719261687248945
47.526359343901277,11.719564190134406
47.526220539584756,11.720215883105993
47.526109563186765,11.720220828428864
47.525875624269247,11.720010526478291
47.525595668703318,11.719610625877976
47.525372039526701,11.719514988362789
47.525341026484966,11.71947400085628
47.525299033150077,11.71938699670136
47.52528796903789,11.719350032508373
47.52528796903789,11.719328993931413
47.52528796903789,11.719328993931413
47.52528796903789,11.719350032508373
47.525299033150077,11.71938699670136
47.525341026484966,11.71947400085628
47.525372039526701,11.719514988362789
47.525595668703318,11.719610625877976
47.525875624269247,11.720010526478291
47.526109563186765,11.720220828428864
47.526220539584756,11.720215883105993
47.526359343901277,11.719564190134406
47.526547098532319,11.719261687248945
47.526812385767698,11.71909430064261
47.527249082922935,11.718960357829928
47.527369447052479,11.718737734481692
47.527680583298206,11.718660285696387
47.527845874428749,11.718595074489713
47.527982080355287,11.718601696193218
47.528108982369304,11.718773860484362
47.528246026486158,11.718733794987202
47.528433278203011,11.718621142208576
47.528588678687811,11.718339677900076
47.528856983408332,11.71825778670609
47.529206089675426,11.718271868303418
47.529280269518495,11.718177823349833
47.529236515983939,11.718058548867702
47.529170969501138,11.718042958527803
47.528854971751571,11.717852521687746
47.52872102893889,11.71773299574852
47.528609549626708,11.717687817290425
47.52844157628715,11.717696031555533
47.52841860987246,11.717612380161881
47.52844450995326,11.71747743152082
47.528340993449092,11.717305183410645
47.528243847191334,11.717266961932182
47.527729701250792,11.717110555619001
47.527499366551638,11.716969320550561
47.527424013242126,11.716915005818009
47.527256039902568,11.716853985562921
47.527122013270855,11.716740997508168
47.526879692450166,11.716704703867435
47.52681883983314,11.716665476560593
47.526770057156682,11.716555589810014
47.526810709387064,11.7164855170995
47.526879021897912,11.716450145468116
47.527075996622443,11.716399770230055
47.527327202260494,11.716338666155934
47.527545969933271,11.716241016983986
47.527633979916573,11.716197011992335
47.527726516127586,11.716174213215709
47.527897004038095,11.716038007289171
47.528067156672478,11.715964414179325
47.528265807777643,11.716052005067468
47.528275027871132,11.715984027832747
47.528275027871132,11.715962989255786
47.52807998098433,11.715766014531255
47.527958024293184,11.715699965134263
47.527751997113228,11.7156289704144
47.527599027380347,11.71556300483644
47.527380678802729,11.715501816943288
47.527140788733959,11.715317498892546
47.526915483176708,11.715104933828115
47.526788664981723,11.714965710416436
47.526676682755351,11.714885998517275
47.526617925614119,11.714746356010437
47.52671523950994,11.714653484523296
47.52701866440475,11.714673852548003
47.527411272749305,11.71472892165184
47.527486542239785,11.714692376554012
47.527781333774328,11.714546447619796
47.527986438944936,11.714383084326982
47.52811660990119,11.7142319586128
47.528138570487499,11.714109666645527
47.528086015954614,11.7139832675457
47.527877977117896,11.713966000825167
47.527648061513901,11.713993661105633
47.527510849758983,11.713837254792452
47.52743792720139,11.713604321703315
47.527294009923935,11.713445987552404
47.527065016329288,11.713256975635886
47.526800567284226,11.7130939476192
47.526742145419121,11.71301775611937
47.526745665818453,11.712864199653268
47.526831077411771,11.712818518280983
47.527030315250158,11.712787253782153
47.527309600263834,11.712735034525394
47.527528954669833,11.712667141109705
47.527784518897533,11.712535209953785
47.52801451832056,11.712470082566142
47.528338311240077,11.712391711771488
47.528670988976955,11.712308982387185
47.529224697500467,11.712396489456296
47.52971394918859,11.712284171953797
47.529835067689419,11.712128352373838
47.529813358560205,11.711930958554149
47.529584197327495,11.711607249453664
47.52902596257627,11.711550001055002
47.528774002566934,11.711452016606927
47.528477031737566,11.711326036602259
47.52825197763741,11.711160996928811
47.527965987101197,11.710942983627319
47.527855010703206,11.710862014442682
47.527726599946618,11.71071725897491
47.527469359338284,11.710566887632012
47.527184039354324,11.710520032793283
47.527045989409089,11.710420958697796
47.52673476934433,11.710093813017011
47.52643771469593,11.709880325943232
47.52635900862515,11.709855096414685
47.526177205145359,11.709778066724539
47.525966987013817,11.709721991792321
47.525937398895621,11.709709502756596
47.52590898424387,11.709693996235728
47.525680745020509,11.709664156660438
47.52543406561017,11.709644123911858
47.525259722024202,11.709607075899839
47.525219153612852,11.709584696218371
47.525151344016194,11.709519233554602
47.52510666847229,11.709386631846428
47.525000218302011,11.709318654611707
47.52494540065527,11.709239864721894
47.52495470456779,11.709112292155623
47.525018658488989,11.70887709595263
47.525046989321709,11.708752037957311
47.525124102830887,11.70847300440073
47.525263410061598,11.708160610869527
47.525253016501665,11.707851989194751
47.525218985974789,11.707544960081577
47.525248993188143,11.707299035042524
47.525311019271612,11.707265004515648
47.525356030091643,11.707296017557383
47.525726007297635,11.707392996177077
47.526095984503627,11.707433983683586
47.526427991688251,11.70741998590529
47.526469985023141,11.707435995340347
47.526562018319964,11.707438006997108
47.526740971952677,11.707128966227174
