46.242845635861158,11.272153118625283
46.2427225895226,11.272047841921449
46.242433916777372,11.271841060370207
46.242097299546003,11.271767551079392
46.242096293717623,11.271607792004943
46.242250939831138,11.27164819277823
46.242326544597745,11.271636122837663
46.242394018918276,11.271613910794258
46.242617396637797,11.27151626162231
46.242788136005402,11.271361028775573
46.242900704964995,11.271135723218322
46.242933897301555,11.270976215600967
46.243124753236771,11.270548570901155
46.243261462077498,11.270343130454421
46.243449300527573,11.269966112449765
46.243540998548269,11.269037313759327
46.243542172014713,11.268273303285241
46.243495652452111,11.268104072660208
46.243491629138589,11.267649186775088
46.243253583088517,11.267028255388141
46.242909003049135,11.266642352566123
46.242295363917947,11.266026450321078
46.242038961499929,11.265871552750468
46.241901833564043,11.26574607565999
46.24179270118475,11.265471400693059
46.241587093099952,11.265239389613271
46.24142968095839,11.264993799850345
46.24130604788661,11.264725243672729
46.241215690970421,11.264443024992943
46.241056267172098,11.264184527099133
46.240786202251911,11.264010518789291
46.240704143419862,11.263734167441726
46.240576738491654,11.263671303167939
46.240428211167455,11.263411631807685
46.240378338843584,11.263235779479146
46.240211371332407,11.262912824749947
46.240077679976821,11.262458609417081
46.240144148468971,11.261889226734638
46.240101819857955,11.261607175692916
46.240106597542763,11.261366615071893
46.23993007466197,11.260901335626841
46.239673001691699,11.260726070031524
46.239048717543483,11.260084267705679
46.238944865763187,11.260080998763442
46.238572457805276,11.259889220818877
46.238401802256703,11.259716721251607
46.238165181130171,11.259530810639262
46.23782898299396,11.259119678288698
46.237399494275451,11.258803931996226
46.23728315345943,11.258648447692394
46.237181145697832,11.258326582610607
46.237012334167957,11.258177552372217
46.236523082479835,11.257896088063717
46.236270871013403,11.257875468581915
46.235961494967341,11.25792508944869
46.235752115026116,11.257789554074407
46.235385490581393,11.257743705064058
46.235253727063537,11.257833391427994
46.23513026162982,11.257780501618981
46.234947284683585,11.257710009813309
46.234885593876243,11.257530720904469
46.234863633289933,11.257361993193626
46.234888527542353,11.25711539760232
46.234872518107295,11.256867963820696
46.234605805948377,11.256075287237763
46.234414195641875,11.255858195945621
46.234068693593144,11.255767503753304
46.234066849574447,11.255767336115241
46.233787899836898,11.255756272003055
46.233451198786497,11.255792481824756
46.233234610408545,11.255475645884871
46.233354471623898,11.255374727770686
46.233500652015209,11.255256040021777
46.233753617852926,11.254906430840492
46.234050840139389,11.254163794219494
46.233987556770444,11.253562057390809
46.233566533774137,11.252998542040586
46.233425885438919,11.252633677795529
46.233323458582163,11.252298150211573
46.233219439163804,11.25172239728272
46.232958594337106,11.251285532489419
46.232692804187536,11.251166258007288
46.232422403991222,11.251048408448696
46.232167091220617,11.250752108171582
46.231971541419625,11.250256150960922
46.231283387169242,11.249158792197704
46.230983398854733,11.248570298776031
46.230983985587955,11.248214235529304
46.231046514585614,11.247855741530657
46.231037545949221,11.247719367966056
46.231028158217669,11.247575031593442
46.230916259810328,11.247318796813488
46.230809642001987,11.24735014513135
46.230572517961264,11.247469754889607
46.230128528550267,11.247911816462874
46.22994395904243,11.247685337439179
46.229754192754626,11.247507892549038
46.229521511122584,11.247237995266914
46.229241052642465,11.247148560360074
46.228969898074865,11.246649669483304
46.228577625006437,11.246416484937072
46.228296076878905,11.246348088607192
46.228083930909634,11.246092356741428
46.227554446086287,11.2452407553792
46.227420419454575,11.244959207251668
46.227380270138383,11.244639689102769
46.227360656484962,11.24429133720696
46.227246411144733,11.244038371369243
46.227185390889645,11.243538307026029
46.227230150252581,11.243138406425714
46.227164100855589,11.242810925468802
46.227310365065932,11.242433656007051
46.227377420291305,11.242211200296879
46.227401057258248,11.241778442636132
46.227290499955416,11.241554645821452
46.227167034521699,11.241104789078236
46.227128645405173,11.240979395806789
46.227052202448249,11.240732381120324
46.227010209113359,11.240468937903643
46.22686562128365,11.240237513557076
46.226775348186493,11.239878181368113
46.226889761164784,11.239632591605186
46.226949607953429,11.239317851141095
46.22701657935977,11.23910017311573
46.22694231569767,11.238653585314751
46.226883977651596,11.238282350823283
46.226821448653936,11.237896364182234
46.22679864987731,11.23763669282198
46.226841481402516,11.237438628450036
46.227059662342072,11.237054150551558
46.227057734504342,11.23689254745841
46.226973664015532,11.236671265214682
46.226919936016202,11.236598594114184
46.22682111337781,11.236437410116196
46.226666551083326,11.235658982768655
46.226543840020895,11.235301243141294
46.226561442017555,11.234941240400076
46.226485501974821,11.234746193513274
46.22644929215312,11.234649969264865
46.226428588852286,11.234601438045502
46.226410064846277,11.23454762622714
46.226330352947116,11.234340593218803
46.226139161735773,11.233745310455561
46.226091468706727,11.233606925234199
46.226044362410903,11.233535008504987
46.225872365757823,11.233287826180458
46.225661728531122,11.232881639152765
46.225320165976882,11.232059793546796
46.225084299221635,11.231361413374543
46.225082455202937,11.230959082022309
46.225168202072382,11.230693459510803
46.225128220394254,11.230408642441034
46.22501322068274,11.230256175622344
46.224658079445362,11.229557124897838
46.224572500213981,11.22939988039434
46.224403521046042,11.229229811578989
46.223968751728535,11.228869557380676
46.223796755075455,11.228647856041789
46.223692484200001,11.228324733674526
46.223336504772305,11.227981243282557
46.223111869767308,11.227873452007771
46.223039366304874,11.227804468944669
46.222897041589022,11.227532476186752
46.222395384684205,11.227145818993449
46.221926333382726,11.227147495374084
46.221644533798099,11.22709016315639
46.221540430560708,11.226997626945376
46.221437752246857,11.226690765470266
46.221108762547374,11.226483061909676
46.220952859148383,11.226495634764433
46.220681285485625,11.226585488766432
46.220403928309679,11.226505357772112
46.220108466222882,11.226591691374779
46.219053100794554,11.226636618375778
46.218964168801904,11.226878939196467
46.218818658962846,11.227001650258899
46.218420099467039,11.226848848164082
46.218170402571559,11.226664111018181
46.218078956007957,11.226125154644251
46.218059426173568,11.225308757275343
46.218171827495098,11.22439487837255
46.218047356233001,11.223725331947207
46.218044003471732,11.223334902897477
46.217977618798614,11.222967356443405
46.217848286032677,11.22259084135294
46.217804783955216,11.222015004605055
46.217783996835351,11.221887851133943
46.21773705817759,11.221827166154981
46.217532036826015,11.221730355173349
46.217502700164914,11.221610410138965
46.217527510598302,11.221497673541307
46.217638235539198,11.221401868388057
46.217682491987944,11.22122609987855
46.217688862234354,11.221163151785731
46.217684419825673,11.221139514818788
46.21767838485539,11.221110597252846
46.217674361541867,11.221074974164367
46.217678133398294,11.221034154295921
46.217685341835022,11.220988892018795
46.217688526958227,11.220935415476561
46.217686682939529,11.220875484868884
46.21768182143569,11.220812788233161
46.217675283551216,11.220750510692596
46.217681402340531,11.220691166818142
46.217598505318165,11.220316663384438
46.217049909755588,11.219978285953403
46.216669790446758,11.220048693940043
46.216449178755283,11.220007203519344
46.216152627021074,11.219872254878283
46.215963447466493,11.21983009390533
46.21582992374897,11.219762787222862
46.215743171051145,11.219508061185479
46.215618615970016,11.219270685687661
46.215556589886546,11.219054013490677
46.215458940714598,11.21880398131907
46.215307060629129,11.218805741518736
46.214888719841838,11.218886962160468
46.214426625519991,11.218817140907049
46.214364264160395,11.21885871514678
46.214266614988446,11.218870365992188
46.214142730459571,11.218800377100706
46.214045081287622,11.218743715435266
46.213793708011508,11.218709349632263
46.213324991986156,11.218542130663991
46.213143020868301,11.218523271381855
46.212934562936425,11.218517571687698
46.212436845526099,11.218242309987545
46.212078435346484,11.218307940289378
46.211301181465387,11.218243315815926
46.210883259773254,11.218094537034631
46.210497273132205,11.218078779056668
46.210065605118871,11.218070480972528
46.209885310381651,11.218069056048989
46.209427658468485,11.218097638338804
46.209182990714908,11.218110378831625
46.208906807005405,11.21814239770174
46.207649689167738,11.218164190649986
46.207077289000154,11.218178607523441
46.206738827750087,11.218187743797898
46.20623960159719,11.218198975548148
46.205859566107392,11.218458646908402
46.205811621621251,11.218468705192208
46.205607019364834,11.218465687707067
46.205214830115438,11.218631146475673
46.204877626150846,11.218685880303383
46.204719459638,11.218794509768486
46.204502200707793,11.218977989628911
46.203909013420343,11.219039848074317
46.203664094209671,11.219101455062628
46.203339546918869,11.219294825568795
46.202975437045097,11.219603950157762
46.202782820910215,11.219835374504328
46.202510492876172,11.219949619844556
46.202361881732941,11.220065206289291
46.202199775725603,11.220116503536701
46.202033227309585,11.220263438299298
46.201846897602081,11.220372067764401
46.201759558171034,11.220327224582434
46.201650928705931,11.220306605100632
46.201436519622803,11.220170650631189
46.201176596805453,11.220130668953061
46.201086323708296,11.220329655334353
46.200855486094952,11.220434261485934
46.200466733425856,11.220178529620171
46.200276967138052,11.219875607639551
46.200151238590479,11.219486016780138
46.199979493394494,11.219231626018882
46.199892656877637,11.218885872513056
46.199461575597525,11.218373822048306
46.199355125427246,11.21760344132781
46.199599876999855,11.217089965939522
46.199653604999185,11.216978235170245
46.199726024642587,11.216836916282773
46.19991721585393,11.216434082016349
46.200019894167781,11.216223863884807
46.200215443968773,11.216142810881138
46.200316864997149,11.215709466487169
46.20074744336307,11.215197080746293
46.200724728405476,11.214894158765674
46.200790023431182,11.214796090498567
46.200879625976086,11.214640019461513
46.200880464166403,11.214274065569043
46.200793460011482,11.213844493031502
46.200837967917323,11.213160781189799
46.200837129727006,11.21291745454073
46.200790945440531,11.212708996608853
46.200703354552388,11.212637918069959
46.200530435889959,11.21263992972672
46.200260035693645,11.212469190359116
46.200125003233552,11.212302558124065
46.200062306597829,11.211976502090693
46.200106143951416,11.211758153513074
46.200212929397821,11.211595041677356
46.200255928561091,11.211164463311434
46.200153166428208,11.210761880502105
46.20004185475409,11.210325015708804
46.19991771876812,11.21017380617559
46.199485212564468,11.210000887513161
46.199294188991189,11.209789831191301
46.198816923424602,11.209551617503166
46.198464883491397,11.209054738283157
46.198257766664028,11.208763299509883
46.198083590716124,11.208542687818408
46.198041681200266,11.208458617329597
46.198042267933488,11.208360213786364
46.198129104450345,11.208069445565343
46.198061378672719,11.207687230780721
46.197955766692758,11.20739059522748
46.197747141122818,11.20708666741848
46.197660891339183,11.207019109278917
46.197615461423993,11.206951215863228
46.197585873305798,11.20688583701849
46.197528373450041,11.206808807328343
46.19757623411715,11.206622142344713
46.19757330045104,11.206465065479279
46.197380432859063,11.206102464348078
46.197295524179935,11.205966342240572
46.197223607450724,11.20585922151804
46.19712277315557,11.205700719729066
46.197079606354237,11.205542804673314
46.197079606354237,11.205542804673314
46.19712277315557,11.205700719729066
46.197223607450724,11.20585922151804
46.197295524179935,11.205966342240572
46.197380432859063,11.206102464348078
46.19757330045104,11.206465065479279
46.19757623411715,11.206622142344713
46.197528373450041,11.206808807328343
46.197585873305798,11.20688583701849
46.197615461423993,11.206951215863228
46.197660891339183,11.207019109278917
46.197747141122818,11.20708666741848
46.197955766692758,11.20739059522748
46.198061378672719,11.207687230780721
46.198129104450345,11.208069445565343
46.198042267933488,11.208360213786364
46.198041681200266,11.208458617329597
46.198083590716124,11.208542687818408
46.198257766664028,11.208763299509883
46.198464883491397,11.209054738283157
46.198816923424602,11.209551617503166
46.199294188991189,11.209789831191301
46.199485212564468,11.210000887513161
46.19991771876812,11.21017380617559
46.20004185475409,11.210325015708804
46.200153166428208,11.210761880502105
46.200255928561091,11.211164463311434
46.200212929397821,11.211595041677356
46.200106143951416,11.211758153513074
46.200062306597829,11.211976502090693
46.200125003233552,11.212302558124065
46.200260035693645,11.212469190359116
46.200530435889959,11.21263992972672
46.200703354552388,11.212637918069959
46.200790945440531,11.212708996608853
46.200837129727006,11.21291745454073
46.200837967917323,11.213160781189799
46.200793460011482,11.213844493031502
46.200880464166403,11.214274065569043
46.200879625976086,11.214640019461513
46.200790023431182,11.214796090498567
46.200724728405476,11.214894158765674
46.20074744336307,11.215197080746293
46.200316864997149,11.215709466487169
46.200215443968773,11.216142810881138
46.200019894167781,11.216223863884807
46.19991721585393,11.216434082016349
46.199726024642587,11.216836916282773
46.199653604999185,11.216978235170245
46.199599876999855,11.217089965939522
46.199355125427246,11.21760344132781
46.199461575597525,11.218373822048306
46.199892656877637,11.218885872513056
46.199979493394494,11.219231626018882
46.200151238590479,11.219486016780138
46.200276967138052,11.219875607639551
46.200466733425856,11.220178529620171
46.200855486094952,11.220434261485934
46.201086323708296,11.220329655334353
46.201176596805453,11.220130668953061
46.201436519622803,11.220170650631189
46.201650928705931,11.220306605100632
46.201759558171034,11.220327224582434
46.201846897602081,11.220372067764401
46.202033227309585,11.220263438299298
46.202199775725603,11.220116503536701
46.202361881732941,11.220065206289291
46.202510492876172,11.219949619844556
46.202782820910215,11.219835374504328
46.202975437045097,11.219603950157762
46.203339546918869,11.219294825568795
46.203664094209671,11.219101455062628
46.203909013420343,11.219039848074317
46.204502200707793,11.218977989628911
46.204719459638,11.218794509768486
46.204877626150846,11.218685880303383
46.205214830115438,11.218631146475673
46.205607019364834,11.218465687707067
46.205811621621251,11.218468705192208
46.205859566107392,11.218458646908402
46.20623960159719,11.218198975548148
46.206738827750087,11.218187743797898
46.207077289000154,11.218178607523441
46.207649689167738,11.218164190649986
46.208906807005405,11.21814239770174
46.209182990714908,11.218110378831625
46.209427658468485,11.218097638338804
46.209885310381651,11.218069056048989
46.210065605118871,11.218070480972528
46.210497273132205,11.218078779056668
46.210883259773254,11.218094537034631
46.211301181465387,11.218243315815926
46.212078435346484,11.218307940289378
46.212436845526099,11.218242309987545
46.212934562936425,11.218517571687698
46.213143020868301,11.218523271381855
46.213324991986156,11.218542130663991
46.213793708011508,11.218709349632263
46.214045081287622,11.218743715435266
46.214142730459571,11.218800377100706
46.214266614988446,11.218870365992188
46.214364264160395,11.21885871514678
46.214426625519991,11.218817140907049
46.214888719841838,11.218886962160468
46.215307060629129,11.218805741518736
46.215458940714598,11.21880398131907
46.215556589886546,11.219054013490677
46.215618615970016,11.219270685687661
46.215743171051145,11.219508061185479
46.21582992374897,11.219762787222862
46.215963447466493,11.21983009390533
46.216152627021074,11.219872254878283
46.216449178755283,11.220007203519344
46.216669790446758,11.220048693940043
46.217049909755588,11.219978285953403
46.217598505318165,11.220316663384438
46.217681402340531,11.220691166818142
46.217675283551216,11.220750510692596
46.21768182143569,11.220812788233161
46.217686682939529,11.220875484868884
46.217688526958227,11.220935415476561
46.217685341835022,11.220988892018795
46.217678133398294,11.221034154295921
46.217674361541867,11.221074974164367
46.21767838485539,11.221110597252846
46.217684419825673,11.221139514818788
46.217688862234354,11.221163151785731
46.217682491987944,11.22122609987855
46.217638235539198,11.221401868388057
46.217527510598302,11.221497673541307
46.217502700164914,11.221610410138965
46.217532036826015,11.221730355173349
46.21773705817759,11.221827166154981
46.217783996835351,11.221887851133943
46.217804783955216,11.222015004605055
46.217848286032677,11.22259084135294
46.217977618798614,11.222967356443405
46.218044003471732,11.223334902897477
46.218047356233001,11.223725331947207
46.218171827495098,11.22439487837255
46.218059426173568,11.225308757275343
46.218078956007957,11.226125154644251
46.218170402571559,11.226664111018181
46.218420099467039,11.226848848164082
46.218818658962846,11.227001650258899
46.218964168801904,11.226878939196467
46.219053100794554,11.226636618375778
46.220108466222882,11.226591691374779
46.220403928309679,11.226505357772112
46.220681285485625,11.226585488766432
46.220952859148383,11.226495634764433
46.221108762547374,11.226483061909676
46.221437752246857,11.226690765470266
46.221540430560708,11.226997626945376
46.221644533798099,11.22709016315639
46.221926333382726,11.227147495374084
46.222395384684205,11.227145818993449
46.222897041589022,11.227532476186752
46.223039366304874,11.227804468944669
46.223111869767308,11.227873452007771
46.223336504772305,11.227981243282557
46.223692484200001,11.228324733674526
46.223796755075455,11.228647856041789
46.223968751728535,11.228869557380676
46.224403521046042,11.229229811578989
46.224572500213981,11.22939988039434
46.224658079445362,11.229557124897838
46.22501322068274,11.230256175622344
46.225128220394254,11.230408642441034
46.225168202072382,11.230693459510803
46.225082455202937,11.230959082022309
46.225084299221635,11.231361413374543
46.225320165976882,11.232059793546796
46.225661728531122,11.232881639152765
46.225872365757823,11.233287826180458
46.226044362410903,11.233535008504987
46.226091468706727,11.233606925234199
46.226139161735773,11.233745310455561
46.226330352947116,11.234340593218803
46.226410064846277,11.23454762622714
46.226428588852286,11.234601438045502
46.22644929215312,11.234649969264865
46.226485501974821,11.234746193513274
46.226561442017555,11.234941240400076
46.226543840020895,11.235301243141294
46.226666551083326,11.235658982768655
46.22682111337781,11.236437410116196
46.226919936016202,11.236598594114184
46.226973664015532,11.236671265214682
46.227057734504342,11.23689254745841
46.227059662342072,11.237054150551558
46.226841481402516,11.237438628450036
46.22679864987731,11.23763669282198
46.226821448653936,11.237896364182234
46.226883977651596,11.238282350823283
46.22694231569767,11.238653585314751
46.22701657935977,11.23910017311573
46.226949607953429,11.239317851141095
46.226889761164784,11.239632591605186
46.226775348186493,11.239878181368113
46.22686562128365,11.240237513557076
46.227010209113359,11.240468937903643
46.227052202448249,11.240732381120324
46.227128645405173,11.240979395806789
46.227167034521699,11.241104789078236
46.227290499955416,11.241554645821452
46.227401057258248,11.241778442636132
46.227377420291305,11.242211200296879
46.227310365065932,11.242433656007051
46.227164100855589,11.242810925468802
46.227230150252581,11.243138406425714
46.227185390889645,11.243538307026029
46.227246411144733,11.244038371369243
46.227360656484962,11.24429133720696
46.227380270138383,11.244639689102769
46.227420419454575,11.244959207251668
46.227554446086287,11.2452407553792
46.228083930909634,11.246092356741428
46.228296076878905,11.246348088607192
46.228577625006437,11.246416484937072
46.228969898074865,11.246649669483304
46.229241052642465,11.247148560360074
46.229521511122584,11.247237995266914
46.229754192754626,11.247507892549038
46.22994395904243,11.247685337439179
46.230128528550267,11.247911816462874
46.230572517961264,11.247469754889607
46.230809642001987,11.24735014513135
46.230916259810328,11.247318796813488
46.231028158217669,11.247575031593442
46.231037545949221,11.247719367966056
46.231046514585614,11.247855741530657
46.230983985587955,11.248214235529304
46.230983398854733,11.248570298776031
46.231283387169242,11.249158792197704
46.231971541419625,11.250256150960922
46.232167091220617,11.250752108171582
46.232422403991222,11.251048408448696
46.232692804187536,11.251166258007288
46.232958594337106,11.251285532489419
46.233219439163804,11.25172239728272
46.233323458582163,11.252298150211573
46.233425885438919,11.252633677795529
46.233566533774137,11.252998542040586
46.233987556770444,11.253562057390809
46.234050840139389,11.254163794219494
46.233753617852926,11.254906430840492
46.233500652015209,11.255256040021777
46.233354471623898,11.255374727770686
46.233234610408545,11.255475645884871
46.233451198786497,11.255792481824756
46.233787899836898,11.255756272003055
46.234066849574447,11.255767336115241
46.234068693593144,11.255767503753304
46.234414195641875,11.255858195945621
46.234605805948377,11.256075287237763
46.234872518107295,11.256867963820696
46.234888527542353,11.25711539760232
46.234863633289933,11.257361993193626
46.234885593876243,11.257530720904469
46.234947284683585,11.257710009813309
46.23513026162982,11.257780501618981
46.235253727063537,11.257833391427994
46.235385490581393,11.257743705064058
46.235752115026116,11.257789554074407
46.235961494967341,11.25792508944869
46.236270871013403,11.257875468581915
46.236523082479835,11.257896088063717
46.237012334167957,11.258177552372217
46.237181145697832,11.258326582610607
46.23728315345943,11.258648447692394
46.237399494275451,11.258803931996226
46.23782898299396,11.259119678288698
46.238165181130171,11.259530810639262
46.238401802256703,11.259716721251607
46.238572457805276,11.259889220818877
46.238944865763187,11.260080998763442
46.239048717543483,11.260084267705679
46.239673001691699,11.260726070031524
46.23993007466197,11.260901335626841
46.240106597542763,11.261366615071893
46.240101819857955,11.261607175692916
46.240144148468971,11.261889226734638
46.240077679976821,11.262458609417081
46.240211371332407,11.262912824749947
46.240378338843584,11.263235779479146
46.240428211167455,11.263411631807685
46.240576738491654,11.263671303167939
46.240704143419862,11.263734167441726
46.240786202251911,11.264010518789291
46.241056267172098,11.264184527099133
46.241215690970421,11.264443024992943
46.24130604788661,11.264725243672729
46.24142968095839,11.264993799850345
46.241587093099952,11.265239389613271
46.24179270118475,11.265471400693059
46.241901833564043,11.26574607565999
46.242038961499929,11.265871552750468
46.242295363917947,11.266026450321078
46.242909003049135,11.266642352566123
46.243253583088517,11.267028255388141
46.243491629138589,11.267649186775088
46.243495652452111,11.268104072660208
46.243542172014713,11.268273303285241
46.243540998548269,11.269037313759327
46.243449300527573,11.269966112449765
46.243261462077498,11.270343130454421
46.243124753236771,11.270548570901155
46.242933897301555,11.270976215600967
46.242900704964995,11.271135723218322
46.242788136005402,11.271361028775573
46.242617396637797,11.27151626162231
46.242394018918276,11.271613910794258
46.242326544597745,11.271636122837663
46.242250939831138,11.27164819277823
46.242096293717623,11.271607792004943
46.242097299546003,11.271767551079392
46.242433916777372,11.271841060370207
46.2427225895226,11.272047841921449
46.242845635861158,11.272153118625283
46.242911349982023,11.272344393655658
46.242931131273508,11.272860299795866
46.243039341643453,11.273510903120041
46.243122490122914,11.27378155477345
46.243276046589017,11.274045752361417
46.24339641071856,11.274265861138701
46.243518618866801,11.274477923288941
46.243629930540919,11.274637682363391
46.243791114538908,11.274830214679241
46.243876777589321,11.275110421702266
46.244028070941567,11.27527185715735
46.244516065344214,11.275581065565348
46.245204973965883,11.275854650884867
46.24553119763732,11.275899996981025
46.246381793171167,11.275887340307236
46.246559573337436,11.275800503790379
46.246812539175153,11.275690281763673
46.247072294354439,11.275644265115261
46.247334061190486,11.275389371439815
46.247453084215522,11.275068344548345
46.247526677325368,11.274826442822814
46.247806800529361,11.274742456153035
46.247999835759401,11.274996930733323
46.24808868393302,11.275130622088909
46.248297644779086,11.275508478283882
46.248858729377389,11.275786338374019
46.24920372851193,11.276009464636445
46.249728351831436,11.276073418557644
46.25011844560504,11.27598281018436
46.250462187454104,11.275879126042128
46.250828979536891,11.275451397523284
46.251002484932542,11.275464976206422
46.25119342468679,11.275124000385404
46.251410096883774,11.274953009560704
46.25182575546205,11.274887211620808
46.251942766830325,11.274917889386415
46.252019042149186,11.274893330410123
46.252119038254023,11.274885702878237
46.252213083207607,11.274873884394765
46.252677608281374,11.274863071739674
46.252747513353825,11.274966588243842
46.253277584910393,11.275724479928613
46.253859205171466,11.276334766298532
46.254307050257921,11.276612961664796
46.254735114052892,11.277146721258759
46.254924293607473,11.277261804789305
46.255333749577403,11.277428353205323
46.25572158023715,11.277720462530851
46.256625736132264,11.277725826948881
46.25676822848618,11.277691796422005
46.256928909569979,11.277658436447382
46.257064277306199,11.277658101171255
46.25774740241468,11.277631279081106
46.258451398462057,11.277724234387279
46.258606966584921,11.277702022343874
46.258690450340509,11.277694394811988
46.258978703990579,11.27780394628644
46.259346501901746,11.278004525229335
46.259934576228261,11.278144922107458
46.260129036381841,11.278243493288755
46.260278653353453,11.278314404189587
46.260787518694997,11.278542559593916
46.260952726006508,11.278620678931475
46.261234609410167,11.27870793454349
46.261525712907314,11.278828214854002
46.261799801141024,11.278919074684381
46.262030554935336,11.279002809897065
46.262204144150019,11.279174890369177
46.262393491342664,11.279326183721423
46.262547047808766,11.279609492048621
46.262973602861166,11.279839491471648
46.26335833221674,11.280284319072962
46.263680532574654,11.280526053160429
46.264108009636402,11.280891168862581
46.264482596889138,11.28106894902885
46.264921138063073,11.281340355053544
46.265447605401278,11.281645204871893
46.266043810173869,11.282390439882874
46.266691479831934,11.283126790076494
46.266771778464317,11.283341199159622
46.266713356599212,11.283660884946585
46.26664680428803,11.284003453329206
46.266667423769832,11.28413806669414
46.266691312193871,11.284242421388626
46.26681637018919,11.284355157986283
46.267143515869975,11.284367982298136
46.267655147239566,11.284529166296124
46.267940131947398,11.284641902893782
46.26835847273469,11.284802332520485
46.268538180738688,11.284780455753207
46.268708081915975,11.284785652533174
46.268989713862538,11.28483627922833
46.269268412142992,11.284803925082088
46.269490951672196,11.284798728302121
46.269674515351653,11.284795878455043
46.269909711554646,11.28470535390079
46.270306510850787,11.284480215981603
46.27053139731288,11.2843974865973
46.270802719518542,11.284071682021022
46.271089212968946,11.283733304589987
46.271320804953575,11.283536832779646
46.271592630073428,11.283513195812702
46.27181944437325,11.283563151955605
46.27190887928009,11.283477237448096
46.272058999165893,11.283435076475143
46.272124126553535,11.283454271033406
