47.708320906386,11.89767443575
47.708575967699,11.898706331849
47.708702031523,11.899151997641
47.708796998486,11.899418961257
47.708944603801,11.899981219321
47.708943262696,11.900213733315
47.709132945165,11.90158534795
47.709365040064,11.902122879401
47.709413738921,11.902294540778
47.709371158853,11.902585560456
47.709287004545,11.902947323397
47.709376355633,11.903757601976
47.709480039775,11.904079969972
47.709675002843,11.904422035441
47.709844484925,11.904634935781
47.709886645898,11.904972977936
47.710260897875,11.905154781416
47.710663229227,11.905581252649
47.710866238922,11.905708657578
47.711025997996,11.905980901793
47.711096908897,11.906512146816
47.710919380188,11.90704414621
47.710911668837,11.907309349626
47.71092181094,11.907595926896
47.710923906416,11.907939501107
47.710921559483,11.908116023988
47.71065778099,11.908681802452
47.710658283904,11.908883554861
47.710748221725,11.909170802683
47.710842015222,11.909494008869
47.71095299162,11.90982802771
47.711158012971,11.910015279427
47.711243005469,11.910214768723
47.711288016289,11.91075598821
47.711300002411,11.91110400483
47.711314754561,11.911229146644
47.71132950671,11.911504324526
47.711260523647,11.91244225949
47.711127335206,11.91297467798
47.711133789271,11.913153631613
47.711243592203,11.913219345734
47.711404021829,11.91321188584
47.71146629937,11.913222949952
47.711692946032,11.913233175874
47.712216982618,11.912902258337
47.712634652853,11.912596905604
47.712993146852,11.912334300578
47.713277880102,11.912119723856
47.71358189173,11.912207314745
47.713779034093,11.91208217293
47.71401045844,11.911924257874
47.714630048722,11.911953343078
47.715062052011,11.911879917607
47.715278891847,11.91166148521
47.715446446091,11.91148839891
47.715524984524,11.911354037002
47.715607294813,11.911176508293
47.715810388327,11.910786163062
47.71603519097,11.910673845559
47.716322690248,11.910583153367
47.716522095725,11.910425238311
47.716653691605,11.910188617185
47.716871537268,11.91025131382
47.717300020158,11.910584075376
47.717745769769,11.910824468359
47.717977445573,11.910938294604
47.718123290688,11.91085732542
47.718314314261,11.910495730117
47.71838799119,11.910274028778
47.718432415277,11.910009495914
47.71847197786,11.909759966657
47.718521011993,11.909433994442
47.718512965366,11.908901995048
47.718506008387,11.908741984516
47.718430738896,11.908008987084
47.718434846029,11.907874625176
47.718475498259,11.907389145344
47.718448424712,11.907085636631
47.71843300201,11.906660338864
47.718409029767,11.906392788514
47.718410370871,11.906044268981
47.71842864342,11.905903620645
47.718517659232,11.905730366707
47.718582367525,11.905493661761
47.718639280647,11.905290987343
47.718690326437,11.905103484169
47.718691164628,11.904964428395
47.71865461953,11.904721856117
47.718621259555,11.904524629936
47.718618577346,11.90419614315
47.718600388616,11.903713680804
47.718707844615,11.903242366388
47.718771295622,11.902651609853
47.719006156549,11.902195466682
47.719069691375,11.90212983638
47.719209333882,11.902084993199
47.719562966377,11.902194041759
47.71985096857,11.902191108093
47.719977702945,11.902068732306
47.72006562911,11.901791039854
47.720124553889,11.901363562793
47.720340471715,11.900850757957
47.720388835296,11.900549009442
47.720400402322,11.900175344199
47.72044817917,11.899979878217
47.720529064536,11.899830847979
47.720717322081,11.899590538815
47.721216380596,11.899175299332
47.721776543185,11.898968266323
47.721945438534,11.898784618825
47.722012912855,11.898631649092
47.721924399957,11.898218505085
47.721749637276,11.89762682654
47.721735555679,11.897419542074
47.721851561219,11.896766088903
47.72207996808,11.896297959611
47.722548516467,11.895519616082
47.722864598036,11.895256759599
47.723263995722,11.895381901413
47.723599607125,11.895597819239
47.724059857428,11.895841481164
47.724184244871,11.895861262456
47.72429077886,11.895766379312
47.724332939833,11.895615588874
47.724347356707,11.894851159304
47.724673999473,11.893772995099
47.724838452414,11.893242755905
47.724879104644,11.893171677366
47.724926881492,11.893076626584
47.725013969466,11.892840005457
47.725043976679,11.892715031281
47.725188983604,11.892282022163
47.725287973881,11.892034001648
47.725329967216,11.8919620011
47.725520990789,11.891673998907
47.725691646338,11.891439054161
47.725818967447,11.891264040023
47.725924998522,11.891177035868
47.725983001292,11.891145016998
47.726347949356,11.891091875732
47.727097040042,11.890814015642
47.727629458532,11.890747463331
47.728073028848,11.890787025914
47.728284671903,11.890859948471
47.728428002447,11.890966985375
47.728635622188,11.89108164981
47.728949524462,11.891289688647
47.729094196111,11.891396054998
47.729335175827,11.891698976979
47.729408014566,11.891784975305
47.729472974315,11.891825040802
47.730166995898,11.892109019682
47.730223825201,11.892141792923
47.730370005593,11.892126034945
47.730370005593,11.892126034945
47.730445777997,11.892118994147
47.730487519875,11.892181187868
47.7305321116,11.892181690782
47.730593802407,11.892357543111
47.730638058856,11.892336672172
47.730728834867,11.892558541149
47.730829836801,11.892475979403
47.730920696631,11.892254864797
47.730723470449,11.891686152667
47.730704527348,11.891469648108
47.730747945607,11.891235457733
47.730663204566,11.891094055027
47.730526244268,11.890514530241
47.730530686677,11.890124687925
47.730508474633,11.889874488115
47.730484334752,11.889592437074
47.730663036928,11.888903779909
47.730826651677,11.888640671968
47.730999654159,11.888535395265
47.731193946674,11.888514608145
47.731399890035,11.888582250103
47.731884028763,11.888975026086
47.732687266544,11.88975806348
47.732823891565,11.889948751777
47.732960684225,11.890020584688
47.73315497674,11.889916313812
47.733340049163,11.889573913068
47.73336536251,11.88939454034
47.7333662007,11.889227153733
47.733362093568,11.889096647501
47.733490755782,11.888789702207
47.733725700527,11.888072546571
47.733767358586,11.887788400054
47.733910270035,11.887354552746
47.734065921977,11.886882735416
47.734230039641,11.886435979977
47.734400024638,11.886094752699
47.734481496736,11.885933065787
47.734695402905,11.885790070519
47.735079126433,11.885727541521
47.735184319317,11.885541630909
47.735267970711,11.885251030326
47.735472070053,11.884579639882
47.735581705347,11.884430190548
47.735721850768,11.884345617145
47.735946150497,11.884421138093
47.736120577902,11.88437637873
47.736496087164,11.883926521987
47.736606644467,11.883879918605
47.736713849008,11.88391755335
47.736815605313,11.884075803682
47.736928425729,11.88434435986
47.737103104591,11.88460143283
47.737262193114,11.884837970138
47.737588165328,11.885273661464
47.737778015435,11.885430319235
47.737998878583,11.885474827141
47.738379416987,11.885238122195
47.738532470539,11.885171318427
47.738643111661,11.885215323418
47.738663814962,11.885370053351
47.738687619567,11.885645985603
47.73883799091,11.885820329189
47.739112079144,11.885813120753
47.739256164059,11.885713208467
47.739367224276,11.885719075799
47.739423718303,11.885840026662
47.739737788215,11.885846816003
47.7398447413,11.885402826592
47.740021850914,11.885133683681
47.740360312164,11.885068388656
47.740505151451,11.884969901294
47.740641692653,11.884768232703
47.74073892273,11.884470926598
47.740828189999,11.884288452566
47.741131195799,11.884060800076
47.741257175803,11.883799619973
47.74145565927,11.88298095949
47.741516344249,11.882299426943
47.741623045877,11.88194219023
47.741813063622,11.881555784494
47.741923704743,11.881179017946
47.742274319753,11.880407463759
47.742608087137,11.879632556811
47.742735827342,11.879465086386
47.743018632755,11.879120422527
47.743277214468,11.878865361214
47.743271011859,11.878675008193
47.743263887241,11.878609964624
47.743256678805,11.878535784781
47.743168165907,11.878451630473
47.743015447631,11.87839128077
47.742736916989,11.878384323791
47.742579923943,11.878337385133
47.74248319678,11.87824241817
47.742313966155,11.877946117893
47.742226794362,11.877659205347
47.742272643372,11.877151597291
47.742397282273,11.876524379477
47.74265376851,11.876024734229
47.742826938629,11.875767661259
47.742952080444,11.875573536381
47.743171099573,11.875280840322
47.743424400687,11.875129630789
47.743658926338,11.875019408762
47.743883728981,11.875084955245
47.744324784726,11.875473875552
47.744561238214,11.87560304068
47.744743041694,11.875669006258
47.744763744995,11.875674705952
47.744866926223,11.87588182278
47.744948985055,11.876421030611
47.745124083012,11.877721650526
47.745166411623,11.87833847478
47.74509483017,11.878880951554
47.745087035,11.879541026428
47.745098015293,11.87964303419
47.745103212073,11.879789214581
47.745182923973,11.880112588406
47.745403619483,11.880463287234
47.745514763519,11.880708541721
47.745743757114,11.881390996277
47.745860265568,11.881563495845
47.745926482603,11.881758458912
47.74595699273,11.881980830804
47.745979623869,11.882172608748
47.746044332162,11.882467903197
47.746306853369,11.883114986122
47.746537942439,11.883879415691
47.746726702899,11.884035738185
47.746947063133,11.883969185874
47.747090393677,11.883796518669
47.747294744477,11.883575236425
47.747412677854,11.883450765163
47.747523235157,11.883397791535
47.747608562931,11.883256891742
47.747633289546,11.882919939235
47.74757059291,11.882635625079
47.747609736398,11.882224157453
47.747590122744,11.881628623232
47.747718701139,11.88093720004
47.747982479632,11.880522463471
47.748251790181,11.88018148765
47.748404759914,11.879811510444
47.748427223414,11.879484700039
47.748360335827,11.879133917391
47.748336279765,11.878880700096
47.748470809311,11.877931030467
47.748468462378,11.877680830657
47.748426133767,11.87741747126
47.748336866498,11.877206666395
47.748280037194,11.876885807142
47.748234942555,11.876577101648
47.748209964484,11.875811079517
47.748319096863,11.875123428181
47.748441807926,11.874741213396
47.748490842059,11.874200161546
47.74847952649,11.873647375032
47.748469216749,11.873218556866
47.748510623351,11.87297841534
47.748574828729,11.872768448666
47.748717991635,11.872480027378
47.74875998497,11.872180039063
47.748749172315,11.87190762721
47.748729977757,11.871617026627
47.748711034656,11.87149297446
47.748657977208,11.871151579544
47.748599555343,11.870710188523
47.748638447374,11.870510028675
47.748707598075,11.870364351198
47.748749842867,11.870271479711
47.748828968033,11.869974005967
47.74889417924,11.869683070108
47.748909015208,11.869480982423
47.748916978016,11.869389032945
47.748937765136,11.86916355975
47.748942375183,11.868954515085
47.748958971351,11.868683025241
47.74896685034,11.868517817929
47.74904304184,11.868293015286
47.749157706276,11.867801416665
47.749241022393,11.867305040359
47.749306401238,11.86686784029
47.7493027132,11.866599787027
47.749242363498,11.866241041571
47.749152677134,11.866032080725
47.749084029347,11.865897970274
47.749061984941,11.865847008303
47.748878002167,11.865373011678
47.748728971928,11.864980654791
47.748571643606,11.86464227736
47.748479694128,11.864380091429
47.748367041349,11.86407700181
47.748217592016,11.863678526133
47.748183980584,11.863498985767
47.748087337241,11.862979475409
47.748076692224,11.86286162585
47.748063448817,11.862706141546
47.74808482267,11.862269276753
47.748080966994,11.861955961213
47.748054983094,11.861819000915
47.747921040282,11.861487999558
47.74769179523,11.861031102017
47.74758098647,11.860851980746
47.747314022854,11.860573031008
47.747222995386,11.86047596857
47.747185025364,11.860422994941
47.747146971524,11.86037203297
47.747107995674,11.860315036029
47.746964078397,11.860037343577
47.746890988201,11.859864005819
47.746868021786,11.859744982794
47.746834494174,11.859610369429
47.746835248545,11.859324965626
47.74678026326,11.85912463814
47.746676998213,11.85898700729
47.746455715969,11.858730940148
47.746398970485,11.858703028411
47.746177604422,11.858565397561
47.745787845924,11.858107075095
47.745659016073,11.857872633263
47.74546790868,11.857618158683
47.744993828237,11.857377681881
47.74515199475,11.856921035796
47.745259115472,11.856676368043
47.745419880375,11.856292812154
47.745479978621,11.856071026996
47.74550780654,11.855998858809
47.744957953691,11.855697110295
47.744366610423,11.855357140303
47.744086990133,11.854946007952
47.744082966819,11.854946007952
47.743911975995,11.854724977165
47.743800831959,11.854638308287
47.743706535548,11.854602852836
47.743560522795,11.854606205598
47.74339389056,11.854657419026
47.742927018553,11.854937793687
47.742501469329,11.855387482792
47.74223039858,11.855847984552
47.74209192954,11.856120144948
47.741968967021,11.856437232345
47.741753803566,11.856627920642
47.741291793063,11.8571527116
47.741120886058,11.857329569757
47.740870350972,11.857631066814
47.740794997662,11.857686974108
47.740753004327,11.857706001028
47.740718973801,11.85771103017
47.740691984072,11.8577049952
47.740669017658,11.857695020735
47.740645967424,11.857667025179
47.740597017109,11.857583038509
47.740503139794,11.85743920505
47.740317983553,11.857140976936
47.740031993017,11.85675800778
47.739748181775,11.856362130493
47.739459173754,11.856007073075
47.739111324772,11.85561270453
47.738743945956,11.855444312096
47.738136006519,11.855646986514
47.737953029573,11.855687974021
47.737636025995,11.855720663443
47.737623788416,11.855570375919
47.73761398159,11.855420842767
47.737613646314,11.855227975175
47.737637031823,11.855075927451
47.737649604678,11.854907367378
47.73766762577,11.854776022956
47.737700231373,11.854516603053
47.737791677937,11.854181326926
47.737714732066,11.85412298888
47.73734299466,11.853888966143
47.737265378237,11.853835405782
47.737203855067,11.85374731198
47.737155072391,11.853557042778
47.737098410726,11.853295108303
47.736846869811,11.852564373985
47.736777132377,11.852071937174
47.736711502075,11.851882422343
47.736687781289,11.851768009365
47.736542019993,11.851354446262
47.736344626173,11.850905260071
47.736198194325,11.850492283702
47.736085709184,11.850303355604
47.735990239307,11.850231438875
47.735378528014,11.849980065599
47.735056662932,11.849757693708
47.734768409282,11.849583936855
47.734527513385,11.849504057318
47.734393235296,11.84941646643
47.734198858961,11.849187808111
47.734022336081,11.848784303293
47.733731651679,11.847880482674
47.733686305583,11.847518133
47.733555631712,11.847205907106
47.733425209299,11.847025444731
47.733334014192,11.846883036196
47.732689026743,11.845946023241
47.732564974576,11.845762291923
47.732467995957,11.845610998571
47.731764083728,11.844965172932
47.731353202835,11.844747914001
47.730525741354,11.844036374241
47.730393139645,11.843831436709
47.730213012546,11.843445030972
47.73002919741,11.843242524192
47.729538017884,11.842937003821
47.72938337177,11.842845138162
47.729242891073,11.842699376866
47.729152115062,11.842537773773
47.729041641578,11.842224961147
47.728799572214,11.841098014265
47.728725140914,11.840926520526
47.728621708229,11.840790985152
47.728473180905,11.840666430071
47.728111250326,11.840334674343
47.727813692763,11.840081037953
47.727650832385,11.839906610548
47.727510351688,11.839746516198
47.727115983143,11.839226000011
47.727077007294,11.83918802999
47.726964103058,11.83907546103
47.726492201909,11.838939171284
47.72638826631,11.838884940371
47.726155333221,11.838637674227
47.726004375145,11.838477663696
47.725566253066,11.838213969022
47.725498024374,11.838135011494
47.725474974141,11.838072985411
47.725323010236,11.837734021246
47.724799979478,11.836684020236
47.724120961502,11.835217019543
47.723607067019,11.834131898358
47.723467843607,11.83359595947
47.72317238152,11.832461133599
47.722936598584,11.832055700943
47.722663516179,11.831754287705
