46.471474701538682,11.242025289684534
46.471490375697613,11.242030905559659
46.471504122018814,11.242028893902898
46.471627252176404,11.242040377110243
46.471772594377398,11.24204657971859
46.471838895231485,11.242033923044801
46.471845768392086,11.242022607475519
46.471851887181401,11.242012633010745
46.471855072304606,11.242004334926605
46.471956241875887,11.241865027695894
46.472067050635815,11.241747010499239
46.472203927114606,11.241626143455505
46.472223373129964,11.241603679955006
46.472230916842818,11.241593537852168
46.472296547144651,11.241474933922291
46.472273832187057,11.241262201219797
46.472221612930298,11.241175448521972
46.472203256562352,11.240951735526323
46.472255643457174,11.24082064256072
46.472386820241809,11.240724083036184
46.472521349787712,11.240678988397121
46.472639199346304,11.240640515461564
46.472772136330605,11.240593492984772
46.472895937040448,11.240550326183438
46.473022755235434,11.240489054471254
46.47318528033793,11.240406995639205
46.473203469067812,11.240399954840541
46.473279828205705,11.240343376994133
46.47343154065311,11.240263916552067
46.47353614680469,11.240171883255243
46.473614601418376,11.240086136385798
46.473663970828056,11.240020170807838
46.473798416554928,11.2398961186409
46.473851474002004,11.239850353449583
46.474028499796987,11.239679446443915
46.474132938310504,11.239521112293005
46.474111564457417,11.23929463326931
46.473936550319195,11.239117020741105
46.473925318568945,11.239111991599202
46.473760278895497,11.238992884755135
46.473618121817708,11.238890374079347
46.473487196490169,11.238776631653309
46.473401365801692,11.238693986088037
46.473264824599028,11.23857437632978
46.473105233162642,11.238407995551825
46.473016804084182,11.238211523741484
46.472948743030429,11.237992336973548
46.472879257053137,11.237791674211621
46.472859475761652,11.237745741382241
46.472799964249134,11.237600902095437
46.472747828811407,11.237402250990272
46.472705667838454,11.23714467510581
46.472591422498226,11.236997237429023
46.472515314817429,11.236824737861753
46.472485978156328,11.23672935180366
46.472343904897571,11.236647376790643
46.47224323824048,11.236577471718192
46.47219629958272,11.236583841964602
46.472082221880555,11.2366340495646
46.471977280452847,11.236792467534542
46.471854066476226,11.236952226608992
46.471647787839174,11.236998913809657
46.471511078998446,11.236932193860412
46.471476964652538,11.236869916319847
46.471413346007466,11.236650478094816
46.471396498382092,11.236429028213024
46.471376214176416,11.23631545342505
46.471354588866234,11.236264239996672
46.471304967999458,11.236196933314204
46.471325000748038,11.23602862469852
46.471439581364393,11.236152425408363
46.471522646024823,11.2363560218364
46.471529686823487,11.236368427053094
46.471588276326656,11.23641855083406
46.471705120056868,11.236379072070122
46.471767565235496,11.236243955790997
46.471796315163374,11.236090399324894
46.471844594925642,11.235897364094853
46.471886588260531,11.235701059922576
46.471939142793417,11.23552244156599
46.47203603759408,11.235330915078521
46.472056824713945,11.235050205141306
46.472093369811773,11.234885836020112
46.472122874110937,11.234698500484228
46.472126478329301,11.23462088406086
46.472165873274207,11.23443522490561
46.472181044518948,11.234399266541004
46.472159419208765,11.234233723953366
46.472054477781057,11.234342018142343
46.471962444484234,11.234565982595086
46.471933191642165,11.234670085832477
46.471774103119969,11.234838394448161
46.47169740870595,11.234992453828454
46.471600933000445,11.235106782987714
46.471460536122322,11.235113488510251
46.471433211117983,11.235015671700239
46.471413848921657,11.234907209873199
46.471358360722661,11.234725574031472
46.47126255556941,11.234644772484899
46.471154345199466,11.234726244583726
46.47092049010098,11.234803525730968
46.47086969576776,11.23473085463047
46.470785457640886,11.23467369005084
46.470702141523361,11.234577633440495
46.470506424084306,11.234551398083568
46.470441715791821,11.23450756072998
46.470254883170128,11.234574867412448
46.470142817124724,11.234499597921968
46.470072492957115,11.234406055882573
46.469980124384165,11.234330870211124
46.469921199604869,11.234077485278249
46.46979957818985,11.23392510227859
46.469777366146445,11.233929796144366
46.469622049480677,11.23397883027792
46.469521718099713,11.233860813081264
46.469490202143788,11.2338278722018
46.469479473307729,11.233818400651217
46.469338070601225,11.23361824080348
46.469256430864334,11.233452614396811
46.469198679551482,11.233378769829869
46.469090972095728,11.233477592468262
46.468975469470024,11.233583791181445
46.468775477260351,11.233679763972759
46.468728706240654,11.233665263280272
46.468560062348843,11.233582030981779
46.468441374599934,11.233435263857245
46.4683429710567,11.233230410143733
46.468334505334496,11.233210377395153
46.468309191986918,11.233128486201167
46.468237526714802,11.232880633324385
46.468232162296772,11.232871832326055
46.468158401548862,11.232779631391168
46.468050107359886,11.232751132920384
46.467993864789605,11.23267125338316
46.467890599742532,11.232504369691014
46.467836536467075,11.232485929504037
46.467655906453729,11.232768818736076
46.467574434354901,11.232857750728726
46.467501930892467,11.232902845367789
46.467462871223688,11.232919441536069
46.46734326146543,11.232831012457609
46.467298166826367,11.232661362737417
46.467285761609674,11.232595816254616
46.467241169884801,11.232489198446274
46.46717076189816,11.232538651674986
46.466971272602677,11.232684580609202
46.466748397797346,11.232772758230567
46.466514794155955,11.232670499011874
46.466368027031422,11.232514344155788
46.466275742277503,11.232463717460632
46.466184379532933,11.232294570654631
46.466140877455473,11.232032384723425
46.466121599078178,11.231921659782529
46.466064769774675,11.231693085283041
46.466024117544293,11.231586718931794
46.465965444222093,11.231453362852335
46.465810881927609,11.231343727558851
46.465645590797067,11.231265272945166
46.465569483116269,11.231262758374214
46.465424476191401,11.231403825804591
46.465315846726298,11.231509018689394
46.465279385447502,11.231563417240977
46.465200260281563,11.231569787487388
46.465196572244167,11.231528799980879
46.465127086266875,11.23138127848506
46.465114513412118,11.2312376126647
46.465186597779393,11.231065448373556
46.465278463438153,11.230886410921812
46.4653330296278,11.230700751766562
46.465421793982387,11.230571502819657
46.465532099828124,11.230549793690443
46.465651877224445,11.230548284947872
46.465664701536298,11.230554319918156
46.465845080092549,11.230492629110813
46.465945243835449,11.230602096766233
46.466065021231771,11.230662614107132
46.46607818081975,11.230675019323826
46.466253949329257,11.230764705687761
46.466269372031093,11.230772417038679
46.466444218531251,11.230776943266392
46.466501718387008,11.230762694031
46.466636834666133,11.23071868903935
46.466876221820712,11.230605114251375
46.466932715848088,11.230486342683434
46.466965908184648,11.230361955240369
46.467050984501839,11.230164645239711
46.467111920937896,11.230118880048394
46.467281235381961,11.230330020189285
46.467361114919186,11.230365643277764
46.467465972527862,11.23028727248311
46.467619528993964,11.230130949988961
46.467724302783608,11.230111503973603
46.467952206730843,11.230313507840037
46.468096124008298,11.230555325746536
46.468171225860715,11.230578878894448
46.468350179493427,11.230442756786942
46.468475572764874,11.230334043502808
46.468496862798929,11.230329098179936
46.468665506690741,11.230413084849715
46.46886290051043,11.230273358523846
46.468991227447987,11.230076970532537
46.46900849416852,11.230049813166261
46.469104383140802,11.229972448199987
46.469197338446975,11.229995079338551
46.46921276114881,11.230023913085461
46.46932415664196,11.230169758200645
46.469357013702393,11.230161795392632
46.469525573775172,11.230033049359918
46.469656666740775,11.229928024113178
46.469849450513721,11.229845127090812
46.470001498237252,11.230004299432039
46.470025386661291,11.230075880885124
46.470155222341418,11.23030973598361
46.470171567052603,11.230324655771255
46.470209201797843,11.230350974947214
46.470395782962441,11.230289032682776
46.470528552308679,11.230167662724853
46.470642546191812,11.230060793459415
46.470681941136718,11.230042269453406
46.470744721591473,11.230027852579951
46.470882352441549,11.22997647151351
46.470985114574432,11.229923665523529
46.471059378236532,11.229897011071444
46.471194997429848,11.229791650548577
46.471245959401131,11.229711603373289
46.471343357115984,11.2295210827142
46.471432875841856,11.229401472955942
46.471577631309628,11.229243054986
46.471724649891257,11.2289650272578
46.47182104177773,11.228777607902884
46.471936209127307,11.2286645360291
46.472048107534647,11.22873586602509
46.472058333456516,11.228743242099881
46.472062859684229,11.228747684508562
46.472109463065863,11.228807782754302
46.472227144986391,11.228976426646113
46.47240936756134,11.229221345856786
46.472580693662167,11.229111542925239
46.472597038373351,11.229086061939597
46.472689909860492,11.228968212381005
46.472812285646796,11.228903839364648
46.472966512665153,11.228689346462488
46.473059887066483,11.228474183008075
46.473184358328581,11.228279639035463
46.47338854148984,11.228007227182388
46.473656762391329,11.227889964357018
46.473803529515862,11.227843444794416
46.473841248080134,11.227848390117288
46.473923809826374,11.227868758141994
46.473964964970946,11.227872278541327
46.474006371572614,11.227891640737653
46.474337624385953,11.227905806154013
46.474686060100794,11.227808408439159
46.474994346499443,11.227528033778071
46.475196769461036,11.227289149537683
46.47524094209075,11.227285545319319
46.475625252351165,11.227487633004785
46.475792219862342,11.227747723460197
46.475836895406246,11.227819388732314
46.47610679268837,11.228133291006088
46.476227156817913,11.228341246023774
46.476325979456306,11.228393968194723
46.476433770731091,11.228401847183704
46.47657391615212,11.228412324562669
46.476762592792511,11.228462364524603
46.476923860609531,11.228538136929274
46.4771085139364,11.228879867121577
46.477261232212186,11.229058904573321
46.477333065122366,11.229140544310212
46.477577397599816,11.229514377191663
46.477749897167087,11.229459056630731
46.47789029404521,11.229361658915877
46.478152563795447,11.2293432187289
46.478262199088931,11.22930902056396
46.478355657309294,11.229169126600027
46.478369487449527,11.229146244004369
46.478431597352028,11.229039039462805
46.478601833805442,11.228801077231765
46.478673834353685,11.228715917095542
46.478833425790071,11.228403691202402
46.47895990870893,11.228085095062852
46.479003913700581,11.227812934666872
46.478999303653836,11.22777571901679
46.478993184864521,11.22775174677372
46.478989832103252,11.227727355435491
46.479002488777041,11.227577570825815
46.479132240638137,11.227287976071239
46.479239696636796,11.227133916690946
46.479265596717596,11.227103741839528
46.479287222027779,11.22710432857275
46.479603052139282,11.227006511762738
46.479892060160637,11.226840298622847
46.479926677420735,11.22679109685123
46.480027763172984,11.226767795160413
46.480041760951281,11.226756563410163
46.480052573606372,11.226739129051566
46.480063302442431,11.226720102131367
46.480076210573316,11.226700153201818
46.48008719086647,11.226675342768431
46.480101272463799,11.22665329836309
46.480116443708539,11.226635361090302
46.480119042098522,11.226577525958419
46.480118706822395,11.226567132398486
46.48012725636363,11.226546932011843
46.480134045705199,11.226525725796819
46.480136308819056,11.226508794352412
46.480143684893847,11.226459005847573
46.480171428993344,11.226302348077297
46.480192802846432,11.226235711947083
46.480256756767631,11.22602105140686
46.48027922026813,11.225958270952106
46.480299839749932,11.225899094715714
46.480322135612369,11.225848216563463
46.480346526950598,11.225800104439259
46.48037837818265,11.225756518542767
46.480410816147923,11.225728020071983
46.480442667379975,11.225714692845941
46.480477033182979,11.225712765008211
46.480509219691157,11.225723829120398
46.480539310723543,11.22573908418417
46.480694375932217,11.225851736962795
46.480709547176957,11.225882582366467
46.480728909373283,11.225915690883994
46.480747601017356,11.225947793573141
46.480759922415018,11.225979896262288
46.480976259335876,11.226237555965781
46.481116404756904,11.226628990843892
46.48116166703403,11.227020090445876
46.481236014515162,11.227561729028821
46.481285635381937,11.227832967415452
46.481420081108809,11.228094231337309
46.481620324775577,11.227997504174709
46.481832219287753,11.227790554985404
46.481872200965881,11.22776297852397
46.482109492644668,11.227636998519301
46.482227090746164,11.227545300498605
46.482270592823625,11.227517975494266
46.482305712997913,11.22749618254602
46.482350388541818,11.227483106777072
46.482388777658343,11.227491656318307
46.48242331109941,11.227523926645517
46.482453318312764,11.227575559169054
46.482681976631284,11.227948302403092
46.482941145077348,11.22812164016068
46.482987748458982,11.228143684566021
46.483169803395867,11.22819934040308
46.483202744275331,11.228192215785384
46.483235517516732,11.228178972378373
46.483268206939101,11.228162460029125
46.483299387618899,11.228143600746989
46.483567440882325,11.228051818907261
46.483783358708024,11.227711932733655
46.483780508860946,11.227664072066545
46.483793333172798,11.227332400158048
46.483791908249259,11.227274732664227
46.483781849965453,11.227164594456553
46.483807917684317,11.227003242820501
46.483839182183146,11.226734770461917
46.48387405090034,11.226606359705329
46.48389064706862,11.226545674726367
46.483906237408519,11.226492365822196
46.483928533270955,11.226445930078626
46.483964323997498,11.226378791034222
46.484061051160097,11.226366553455591
46.484211590141058,11.226639300584793
46.484459107741714,11.226894864812493
46.484624231234193,11.227260399609804
46.48464853875339,11.227308847010136
46.48472766391933,11.227492410689592
46.484786169603467,11.227619145065546
46.484923968091607,11.227793740108609
46.484965290874243,11.227819640189409
46.485003679990768,11.227842690423131
46.485036872327328,11.227868339046836
46.48506386205554,11.227901447564363
46.485087415203452,11.227950314059854
46.485160673037171,11.228172685950994
46.485315822064877,11.228637965396047
46.485569039359689,11.228807279840112
46.48574011400342,11.228802418336272
46.48577774874866,11.228769393637776
46.486167423427105,11.228792611509562
46.486356435343623,11.228769728913903
46.486395997926593,11.228756317868829
46.486442014575005,11.228745086118579
46.48654050193727,11.228726310655475
46.486591883003712,11.228722874075174
46.487013911828399,11.228659003973007
46.487041236832738,11.228649197146297
46.487150453031063,11.228597732260823
46.487358659505844,11.228526905179024
46.487553287297487,11.228274274617434
46.487576840445399,11.22826287522912
46.487600728869438,11.228258265182376
46.487621767446399,11.228261450305581
46.487640626728535,11.228267820551991
46.487658564001322,11.22827997431159
46.4876804407686,11.228297911584377
46.487905662506819,11.228442415595055
46.488079586997628,11.228430848568678
46.488098194822669,11.228425400331616
46.488242447376251,11.228389944881201
46.48836012929678,11.228414252400398
46.488143960013986,11.228580716997385
46.487943045794964,11.228694543242455
46.48776400834322,11.228708121925592
46.487696785479784,11.228829408064485
46.487682703882456,11.228866623714566
46.487861657515168,11.229296280071139
46.487916558980942,11.229352941736579
46.487942459061742,11.229356462135911
46.488034659996629,11.229465762153268
46.488044885918498,11.229522926732898
46.488043963909149,11.229552598670125
46.488045388832688,11.229576570913196
46.48804597556591,11.229605823755264
46.488045640289783,11.229639686644077
46.488032564520836,11.229763738811016
46.487943800166249,11.229853760451078
46.487727798521519,11.229997090995312
46.487571308389306,11.230203285813332
46.487547419965267,11.230347957462072
46.487573068588972,11.230349969118834
46.487589497119188,11.230360614135861
46.487615145742893,11.230370085686445
46.48782804608345,11.230404786765575
46.487879008054733,11.23039866797626
46.487928126007318,11.230387017130852
46.48805184289813,11.230348208919168
46.488129375502467,11.230275956913829
46.488134320825338,11.230256175622344
46.488142618909478,11.230232957750559
46.488189222291112,11.230127597227693
46.488221995532513,11.230061966925859
46.488375468179584,11.230004383251071
46.488516535609961,11.230015112087131
46.488687777891755,11.230018129572272
46.488845273852348,11.229968005791306
46.488862037658691,11.229968005791306
46.488883662968874,11.229946296662092
46.488908641040325,11.229901453480124
46.488936049863696,11.22985141351819
46.488961698487401,11.229811850935221
46.489165462553501,11.229798356071115
46.489346930757165,11.230059117078781
46.489685727283359,11.230141427367926
46.489763259887695,11.230144528672099
46.489929473027587,11.230157688260078
46.490149246528745,11.230175290256739
46.490187384188175,11.230181911960244
46.490439344197512,11.230274867266417
46.490545459091663,11.230330355465412
46.490575633943081,11.230358770117164
46.490615280345082,11.230442756786942
46.490622321143746,11.230500927194953
46.490628188475966,11.230558007955551
46.490617292001843,11.230826647952199
46.490609413012862,11.230867384001613
46.490590805187821,11.230967296287417
46.490555349737406,11.231089169159532
46.490526851266623,11.231156978756189
46.490417886525393,11.231410028412938
46.490392321720719,11.231463002040982
46.490370193496346,11.231516478583217
46.490352591499686,11.231576493009925
46.490329876542091,11.231629969552159
46.490309089422226,11.231683110818267
46.490287547931075,11.231734240427613
46.490263910964131,11.23178293928504
46.490244716405869,11.231835829094052
46.490225857123733,11.23188704252243
46.490205740556121,11.231937669217587
46.490188725292683,11.231988798826933
46.490019829943776,11.232358189299703
46.489793602377176,11.232821205630898
46.489768708124757,11.232865797355771
46.489683128893375,11.233000159263611
46.489571230486035,11.233115158975124
46.489522783085704,11.233149524778128
46.489471318200231,11.233186069875956
46.489369226619601,11.233263434842229
46.489053480327129,11.233473569154739
46.489013498649001,11.233501061797142
46.488973600789905,11.233520675450563
46.488931188359857,11.233538277447224
46.488888608291745,11.233564428985119
46.488844770938158,11.233588065952063
46.488800682127476,11.233610277995467
46.488758353516459,11.233639279380441
46.488675456494093,11.233700634911656
46.488561294972897,11.233813539147377
46.48852919228375,11.23385813087225
46.48846716620028,11.233971789479256
46.488442691043019,11.234043790027499
46.488420311361551,11.234118640422821
46.48839583620429,11.234191311523318
46.488290224224329,11.234567072242498
46.488265413790941,11.234635971486568
46.488193329423666,11.234834622591734
46.488088723272085,11.235081218183041
46.488084448501468,11.235094713047147
46.488069947808981,11.235137712210417
46.487632412463427,11.235224381089211
46.487578516826034,11.235217424109578
46.487332424148917,11.23519990593195
46.487157577648759,11.235192362219095
46.486581154167652,11.234985329210758
46.486534718424082,11.234945934265852
46.486163651570678,11.234631529077888
46.485549174249172,11.234350902959704
46.485472228378057,11.234338162466884
46.485394109040499,11.234343610703945
46.485318252816796,11.234370432794094
46.485245246440172,11.234418042004108
46.485176347196102,11.234482331201434
46.485114488750696,11.234556091949344
46.485059084370732,11.234637312591076
46.485007954761386,11.234724735841155
46.484958417713642,11.23481291346252
46.484663290902972,11.235172832384706
46.48417990654707,11.235569128766656
46.483713872730732,11.235804492607713
46.483338279649615,11.235962826758623
46.483214562758803,11.236015297472477
46.482850285246968,11.236127447336912
46.482472009956837,11.236180253326893
46.481856526806951,11.236269269138575
46.481379847973585,11.236253175884485
46.481140376999974,11.236225096508861
46.481019258499146,11.236231215298176
46.480902917683125,11.236260049045086
46.480792444199324,11.236314950510859
46.48068917915225,11.236387956887484
46.48059437982738,11.236472278833389
46.480501675978303,11.236570347100496
46.480405870825052,11.236683586612344
46.48030461743474,11.236796071752906
46.480200765654445,11.236914759501815
46.480107726529241,11.237081727012992
46.480036396533251,11.237299824133515
46.479966156184673,11.237534182146192
46.479828106239438,11.237916899845004
46.479682847857475,11.2381986156106
46.479534404352307,11.238447055220604
46.479437844827771,11.238533221185207
46.47934203967452,11.238656183704734
46.479250760748982,11.238778727129102
46.479162499308586,11.238892804831266
46.479066526517272,11.238960279151797
46.478760419413447,11.239122720435262
46.478434279561043,11.239290609955788
46.478056507185102,11.239427654072642
46.477728607133031,11.239655474200845
46.477627689018846,11.239727307111025
46.477270117029548,11.240026205778122
46.477070041000843,11.240210104733706
46.476901397109032,11.240340694785118
46.476793019101024,11.240322254598141
46.476577268913388,11.240029809996486
46.476271580904722,11.239894358441234
46.475984584540129,11.239993264898658
46.475739581510425,11.240040538832545
46.475412352010608,11.240072306245565
46.47509585134685,11.240165093913674
46.474660076200962,11.240571783855557
46.474365200847387,11.241272510960698
46.474317675456405,11.241354905068874
46.474262857809663,11.241432605311275
46.47420309484005,11.241502510383725
46.474137045443058,11.241566799581051
46.474067894741893,11.241623796522617
46.473636478185654,11.241857316344976
46.472732154652476,11.242197789251804
46.472650766372681,11.242226790636778
46.472566779702902,11.242240620777011
46.472479356452823,11.24223567545414
46.472389921545982,11.242215223610401
46.472303168848157,11.242186138406396
46.472121113911271,11.24209594912827
46.472084317356348,11.242073653265834
46.471599424257874,11.241964688524604
46.471318798139691,11.241964437067509
46.471096090972424,11.242011291906238
46.471055941656232,11.2420236133039
46.470879754051566,11.242106007412076
46.47071479819715,11.242184629663825
46.470677247270942,11.242200052365661
46.470656879246235,11.242202986031771
46.470631062984467,11.242207596078515
46.470599379390478,11.242209188640118
46.470562918111682,11.242203488945961
46.470519667491317,11.242186641320586
46.470469878986478,11.242163171991706
46.470283297821879,11.242087902501225
46.469548791646957,11.241898220032454
46.46911402232945,11.241822531446815
46.468992065638304,11.241819513961673
46.468619657680392,11.241989498957992
46.468343306332827,11.242124531418085
46.46820374764502,11.242210362106562
46.468000821769238,11.242351178079844
46.46794131025672,11.242411443963647
46.467778449878097,11.242617052048445
46.467464631423354,11.243070680648088
46.467432528734207,11.243107225745916
46.467381566762924,11.243194816634059
46.467371340841055,11.24321736395359
46.467353319749236,11.2432461977005
46.467327000573277,11.243281066417694
46.467292886227369,11.243322473019361
46.466951910406351,11.243671076372266
46.466647563502192,11.244019092991948
46.466458300128579,11.244291001930833
46.4663156401366,11.244567269459367
46.466275490820408,11.244672378525138
46.466243220493197,11.244785869494081
46.466196198016405,11.245172945782542
46.466203154996037,11.245548790320754
46.466222684830427,11.245727995410562
46.46623601205647,11.245739897713065
46.466429550200701,11.246036868542433
46.46648813970387,11.246142061427236
46.466500461101532,11.246277764439583
46.466464083641768,11.24647700227797
46.466390322893858,11.246643885970116
46.466314801946282,11.246884195134044
46.466258810833097,11.247130455449224
46.466241208836436,11.247305804863572
46.466220254078507,11.247401610016823
46.466187061741948,11.247491128742695
46.466146493330598,11.247573522850871
46.466093519702554,11.247648624703288
46.466024285182357,11.247716015204787
46.465931246057153,11.247772676870227
46.465832339599729,11.247812239453197
46.465371502563357,11.248031510040164
46.464976631104946,11.248281039297581
46.464692065492272,11.248542135581374
46.464425856247544,11.248740870505571
46.463947249576449,11.248970199376345
46.463599232956767,11.249103136360645
46.463475935161114,11.249144291505218
46.463417429476976,11.249179076403379
46.463397396728396,11.249187961220741
46.463268231600523,11.249239426106215
46.463208887726068,11.249247975647449
46.462599691003561,11.249424666166306
46.462331051006913,11.249557938426733
46.462057633325458,11.24971954151988
46.461988231167197,11.249807300046086
46.46184029057622,11.250088764354587
46.46163996309042,11.250423705205321
46.461426895111799,11.250941455364227
46.461271578446031,11.251328364014626
46.461275350302458,11.251505305990577
46.461272248998284,11.251538917422295
46.461271997541189,11.25159339979291
46.461183233186603,11.252257246524096
46.461118189617991,11.25244022347033
46.461077537387609,11.252528904005885
46.461030934005976,11.252611549571157
46.460865810513496,11.252835849300027
46.460802694782615,11.252891924232244
46.460729939863086,11.252939868718386
46.460271952673793,11.253152014687657
46.460203807801008,11.253214962780476
46.460140021517873,11.253286628052592
46.460079923272133,11.253366088494658
46.460020327940583,11.253447392955422
46.459965091198683,11.25354059971869
46.459830310195684,11.253836313262582
46.459745150059462,11.254009986296296
46.459691505879164,11.254086680710316
46.459630317986012,11.25414845533669
46.459559826180339,11.254195980727673
46.459488747641444,11.254238728433847
46.459230836480856,11.254339227452874
46.4591093827039,11.254464453086257
46.45896035246551,11.254587164148688
46.458930848166347,11.254600575193763
46.458907211199403,11.254594624042511
46.458896985277534,11.254601161926985
46.458881394937634,11.254613315686584
46.45847269333899,11.254971893504262
46.458250572904944,11.255159145221114
46.457920912653208,11.255497019737959
46.457760231569409,11.255720816552639
46.45770600065589,11.255795247852802
46.457485388964415,11.256087524816394
46.457183388993144,11.256556157022715
46.457169810310006,11.256639305502176
46.457170816138387,11.256735445931554
46.457164026796818,11.257189325988293
46.457155980169773,11.25732159242034
46.457137037068605,11.257376912981272
46.457110214978456,11.257421001791954
46.457071406766772,11.257449500262737
46.457026060670614,11.257466850802302
46.456975433975458,11.257484536617994
46.456925729289651,11.257488392293453
46.456255931407213,11.257568271830678
46.455848067998886,11.257527032867074
46.455675316974521,11.257759463042021
46.455630976706743,11.258070431649685
46.455618739128113,11.258085938170552
46.455621002241969,11.258120220154524
46.45560884848237,11.258146204054356
