47.48624724336,11.45447652787
47.486304910854,11.454656403512
47.486425274983,11.454936526716
47.486539855599,11.455202652141
47.48661596328,11.455410104245
47.486750828102,11.455699531361
47.486781170592,11.455757366493
47.486851159483,11.455941684544
47.486968003213,11.456120135263
47.487175874412,11.456397073343
47.487325491384,11.456581223756
47.487414339557,11.456699408591
47.487972239032,11.457454701886
47.488128812984,11.457580178976
47.488162424415,11.457578251138
47.488171393052,11.457483367994
47.488103415817,11.457304414362
47.487995037809,11.45721715875
47.487781550735,11.456881547347
47.48743571341,11.455824002624
47.487394893542,11.455632727593
47.487224321812,11.454594293609
47.487168498337,11.454262789339
47.486951323226,11.452871058136
47.486791312695,11.451813010499
47.486789468676,11.451246896759
47.486838502809,11.450160015374
47.486901786178,11.449897158891
47.48689818196,11.449708398432
47.48689642176,11.449465490878
47.486855098978,11.449373038486
47.486856523901,11.449148235843
47.486924333498,11.448891749606
47.486948054284,11.448800889775
47.486967500299,11.448501488194
47.486915364861,11.448209630325
47.486941767856,11.448035789654
47.486987533048,11.447753570974
47.486981162801,11.447615856305
47.486984431744,11.447191732004
47.486996920779,11.446983609349
47.487007817253,11.446680352092
47.487001447007,11.446420345455
47.486993651837,11.446220604703
47.486987784505,11.445933775976
47.486960962415,11.445774603635
47.48677270487,11.445271940902
47.486703470349,11.444999361411
47.486680420116,11.444746814668
47.486574053764,11.444396870211
47.486464921385,11.444145245478
47.486362913623,11.443568821996
47.486323602498,11.442622756585
47.486258894205,11.442260155454
47.486237352714,11.441850867122
47.486214721575,11.441745003685
47.486103828996,11.441465970129
47.486080946401,11.44134895876
47.486064853147,11.441043522209
47.486041383818,11.440606070682
47.485974915326,11.440103407949
47.485978351906,11.439954796806
47.48593040742,11.439467640594
47.485999809578,11.438970593736
47.486021853983,11.437947833911
47.485801745206,11.437416505069
47.485806774348,11.43701300025
47.486079186201,11.436240272596
47.486220337451,11.435973728076
47.486394764856,11.435516495258
47.486487133428,11.435016179457
47.48651814647,11.434672353789
47.486557792872,11.434236411005
47.486692070961,11.433983780444
47.486731717363,11.43386987038
47.486772537231,11.433582203463
47.486749989912,11.433344995603
47.486963560805,11.432142443955
47.486875886098,11.431238204241
47.486953837797,11.430798824877
47.486968422309,11.430728081614
47.486987030134,11.430658092722
47.487092139199,11.430293060839
47.487103035673,11.430214438587
47.487106220797,11.430136235431
47.487102281302,11.430059121922
47.487094318494,11.429983768612
47.487067496404,11.429754272103
47.487068166956,11.429671961814
47.48708082363,11.429583281279
47.487136982381,11.429299805313
47.487207138911,11.428605364636
47.487291712314,11.427965993062
47.487290706486,11.427876725793
47.487283330411,11.427783770487
47.487236056477,11.427487051114
47.487211246043,11.427394598722
47.487136898562,11.42707709223
47.487265309319,11.426148796454
47.487245192751,11.426032204181
47.487243181095,11.425916198641
47.487196745351,11.425564242527
47.487224824727,11.425347821787
47.487197080627,11.42489570193
47.487151566893,11.424277871847
47.487013265491,11.423470778391
47.486961213872,11.422631917521
47.486982839182,11.422356152907
47.487008236349,11.421745447442
47.487049391493,11.421422325075
47.487047631294,11.420614561066
47.487004129216,11.420322200283
47.486941851676,11.420053811744
47.48689994216,11.419903021306
47.486964147538,11.419388204813
47.486962890252,11.419248143211
47.486854344606,11.418445156887
47.48700555414,11.417964706197
47.487047715113,11.417700760067
47.487028688192,11.417599758133
47.487014774233,11.41752993688
47.486996920779,11.417460367084
47.486954005435,11.417387193069
47.486917292699,11.417322568595
47.486664326862,11.417009839788
47.486627949402,11.416967594996
47.486553769559,11.416858881712
47.486522337422,11.416795095429
47.486489983276,11.416719323024
47.486343048513,11.416381951421
47.48606627807,11.415290040895
47.485996875912,11.415138747543
47.485814737156,11.414749575779
47.48578841798,11.4146646671
47.485768720508,11.414580596611
47.485752124339,11.414500046521
47.485689176247,11.414259066805
47.485683308914,11.414169799536
47.485786993057,11.41376176849
47.48580224812,11.413683732972
47.485810462385,11.413605278358
47.485756650567,11.413298835978
47.485721446574,11.41322423704
47.485678950325,11.413155337796
47.485630502924,11.413096915931
47.485578199849,11.413048049435
47.485523968935,11.413006475195
47.485468480736,11.412974707782
47.48541190289,11.412948723882
47.485357085243,11.412932714447
47.485302854329,11.412923410535
47.485142173246,11.412910083309
47.485090875998,11.412885943428
47.485045026988,11.412848979235
47.485002949834,11.412807572633
47.484729280695,11.412579081953
47.484558457509,11.412278590724
47.484469860792,11.412139115855
47.484423005953,11.412084298208
47.484378581867,11.412036856636
47.484299708158,11.411902327091
47.484298786148,11.411839043722
47.484312867746,11.411778694019
47.484333403409,11.411725971848
47.484357040375,11.411686493084
47.484379084781,11.411655982956
47.48439735733,11.41163142398
47.484414707869,11.41161323525
47.484438428655,11.411599991843
47.484462819993,11.411589514464
47.484692987055,11.411447525024
47.484739758074,11.411419697106
47.484973529354,11.411317773163
47.485386840999,11.411164719611
47.485484154895,11.411157427356
47.485674507916,11.411035973579
47.485914900899,11.410997835919
47.486010957509,11.410947795957
47.486147414893,11.410823408514
47.486272556707,11.410677647218
47.486367104575,11.410571616143
47.486410019919,11.410483187065
47.486408511177,11.410377658904
47.486385209486,11.410307753831
47.486305832863,11.410167776048
47.486251601949,11.410122681409
47.486234419048,11.410067779943
47.486145570874,11.410034922883
47.485972987488,11.409989828244
47.485869554803,11.409921264276
47.485784478486,11.40982311219
47.485681213439,11.409584479406
47.48567584902,11.409469479695
47.485716920346,11.409391695634
47.485763607547,11.409319192171
47.485885731876,11.409052480012
47.486022859812,11.408815607429
47.486081197858,11.408649729565
47.48610785231,11.408520564437
47.48610441573,11.408440349624
47.48608530499,11.408401122317
47.485976843163,11.408294169232
47.48592864722,11.408270699903
47.485798140988,11.408276064321
47.48567333445,11.408321410418
47.485505277291,11.408316129819
47.485415004194,11.408256115392
47.485373094678,11.408139858395
47.485373513773,11.407994097099
47.485399246216,11.407693354413
47.485375609249,11.407389007509
47.48556856066,11.406702781096
47.48557115905,11.406571520492
47.48552874662,11.406366415322
47.485527489334,11.40613893047
47.485571410507,11.406018733978
47.485606530681,11.405984703451
47.485637292266,11.405902812257
47.485770480707,11.405746322125
47.485807361081,11.405607182533
47.485805014148,11.40548103489
47.485735109076,11.405204515904
47.485666126013,11.405104268342
47.485601669177,11.40503863804
47.485562944785,11.405027657747
47.485523633659,11.405036207289
47.485483568162,11.405046181753
47.48544040136,11.405060598627
47.485396647826,11.405085492879
47.485350798815,11.40511223115
47.485302183777,11.405134694651
47.48525172472,11.405151123181
47.485198667273,11.405157661065
47.485150387511,11.405143244192
47.485107723624,11.405109884217
47.485067658126,11.40506034717
47.485033459961,11.404993711039
47.485007056966,11.404916932806
47.484985347837,11.404832862318
47.48496866785,11.404746444896
47.484957268462,11.404663212597
47.484953412786,11.404580315575
47.484959196299,11.404498256743
47.484975960106,11.404425753281
47.484999429435,11.404365822673
47.485089702532,11.404215283692
47.4852049537,11.403861315921
47.485201265663,11.403584545478
47.485181149095,11.403308613226
47.48516513966,11.403208617121
47.48515306972,11.403121110052
47.485062712803,11.402736632153
47.484824499115,11.402425160632
47.484648227692,11.402306305245
47.484442787245,11.402032971382
47.484266934916,11.401923922822
47.48396535404,11.401907075197
47.483828477561,11.401810431853
47.483745077625,11.401655953377
47.483696965501,11.401507006958
47.483506863937,11.401262590662
47.483421703801,11.401140131056
47.483402928337,11.400937121361
47.483497727662,11.400436218828
47.483460176736,11.400036569685
47.483338220045,11.399842360988
47.48301233165,11.399510186166
47.482843184844,11.398915657774
47.482591224834,11.398273771629
47.482512099668,11.398144522682
47.482464909554,11.398089705035
47.482412941754,11.398045448586
47.48212066479,11.397814275697
47.482066433877,11.397748310119
47.482018824667,11.397683518007
47.4819414597,11.397546641529
47.48190860264,11.397469108924
47.481882870197,11.397376740351
47.48186619021,11.397269703448
47.481855461374,11.396954795346
47.481762673706,11.396500412375
47.481736186892,11.396405445412
47.481601992622,11.39622816816
47.481517251581,11.396059691906
47.481434773654,11.395708825439
47.48134416528,11.39553649351
47.481213659048,11.395409507677
47.481047194451,11.395070208237
47.481019450352,11.394982868806
47.481019366533,11.394514907151
47.480928171426,11.393921887502
47.480956502259,11.393703119829
47.480915347114,11.393506480381
47.48087243177,11.393304811791
47.480870923027,11.393139772117
47.48093043454,11.39296643436
47.480941414833,11.392889488488
47.480942420661,11.392810028046
47.480937978253,11.392737692222
47.48087586835,11.392608778551
47.480756510049,11.392511297017
47.480695573613,11.392394704744
47.48069758527,11.39227995649
47.480719462037,11.392229497433
47.480720216408,11.392139391974
47.480711666867,11.392027325928
47.480703033507,11.391925653443
47.480544783175,11.391533799469
47.480501616374,11.391093498096
47.480355352163,11.390742631629
47.480306569487,11.390543309972
47.480167262256,11.390309371054
47.479900047183,11.390126142651
47.479627970606,11.390056740493
47.479119775817,11.389750884846
47.478612838313,11.389386774972
47.478421647102,11.389211006463
47.477923594415,11.388975391164
47.477433085442,11.388483038172
47.47710426338,11.388101326302
47.476870240644,11.387786753476
47.476694723591,11.387262716889
47.476413091645,11.386643378064
47.476342851296,11.386409606785
47.476206310093,11.386196874082
47.475886372849,11.385953547433
47.475546738133,11.385848941281
47.475132253021,11.385767050087
47.474775267765,11.385734612122
47.474454157054,11.385746514425
47.474102620035,11.385601423681
47.473943699151,11.385468235239
47.473907070234,11.385436467826
47.473706239834,11.385235469788
47.473558466882,11.385166738182
47.473306506872,11.385017540306
47.473075920716,11.384861301631
47.473055301234,11.384858451784
47.473036358133,11.384851913899
47.473022527993,11.384837580845
47.473010206595,11.384816626087
47.472802586854,11.384680671617
47.472720360383,11.384613616392
47.472493378446,11.384450253099
47.472344180569,11.38435411267
47.472211578861,11.384328296408
47.472074199468,11.384405829012
47.47198308818,11.384418820962
47.471966492012,11.384421251714
47.471921900287,11.384454779327
47.471899269149,11.384423431009
47.471899269149,11.384343132377
47.471948806196,11.384273897856
47.471987362951,11.384236682206
47.472159275785,11.383896460757
47.472217278555,11.3838424813
47.472243849188,11.383842313662
47.47230947949,11.383840637282
47.472290620208,11.38378188014
47.472286177799,11.383658247069
47.472313418984,11.383571159095
47.472357340157,11.383445262909
47.472372176126,11.383359180763
47.47238391079,11.383326407522
47.472383659333,11.383313499391
47.472388772294,11.383284917101
47.472450379282,11.383219286799
47.472495473921,11.383181819692
47.472627321258,11.383115099743
47.472705356777,11.382983671501
47.472486253828,11.382671780884
47.472090376541,11.382105499506
47.471906142309,11.381791513413
47.471858114004,11.381622366607
47.471855599433,11.381530500948
47.4719034601,11.381398234516
47.471929863095,11.381384236738
47.472097668797,11.381272086874
47.47229129076,11.381172677502
47.472395058721,11.381120122969
47.472481476143,11.381041500717
47.472499497235,11.380958352238
47.472502766177,11.380910491571
47.472495809197,11.380890207365
47.472477285191,11.380857015029
47.472436297685,11.380831953138
47.472397489473,11.380821308121
47.472155923024,11.380770262331
47.471615457907,11.380636738613
47.471383530647,11.380509082228
47.471276661381,11.38042576611
47.471116231754,11.38021630235
47.470783218741,11.379830567166
47.470756145194,11.379736941308
47.470506196842,11.379621271044
47.470057513565,11.379373837262
47.469927845523,11.379259340465
47.469095690176,11.378492228687
47.468511806801,11.378017980605
47.468291614205,11.377717573196
47.468117941171,11.377198733389
47.467997157946,11.376543603837
47.467929013073,11.37612786144
47.467565322295,11.374835707247
47.467483850196,11.374689023942
47.467245636508,11.374406805262
47.467141365632,11.374188037589
47.467097947374,11.374070858583
47.467068443075,11.373914284632
47.467066766694,11.373653691262
47.467095348984,11.373360659927
47.467056792229,11.372955059633
47.467003986239,11.372784152627
47.467005578801,11.372626824304
47.467024857178,11.372527917847
47.467056205496,11.372330356389
47.467101803049,11.372092897072
47.467133905739,11.371911512688
47.467219820246,11.371624600142
47.467309925705,11.371383368969
47.467376897112,11.371130570769
47.467397851869,11.370851453394
47.467430457473,11.370703261346
47.467482844368,11.370675768703
47.467527184635,11.370699740946
47.467610584572,11.370898392051
47.467676214874,11.370975924656
47.467723824084,11.37106468901
47.467760201544,11.371258394793
47.46775961481,11.371395606548
47.467783419415,11.371540781111
47.467893138528,11.371815372258
47.467972682789,11.372046880424
47.468014843762,11.37220563367
47.468231683597,11.372565133497
47.468411056325,11.372764790431
47.468598559499,11.372985653579
47.468723198399,11.373109789565
47.468893183395,11.373255383223
47.468938110396,11.37323836796
47.468964345753,11.373168295249
47.468797629699,11.372912060469
47.468700399622,11.372757162899
47.468619514257,11.372503861785
47.468554973602,11.372164310887
47.468531755731,11.371980747208
47.468529911712,11.37180481106
47.468564948067,11.37133911252
47.468573749065,11.371244732291
47.468634098768,11.369895162061
47.468682378531,11.369092846289
47.468715738505,11.368970135227
47.46877156198,11.3687854819
47.468811627477,11.368531761691
47.468792935833,11.368359010667
47.468777261674,11.368182068691
47.468750858679,11.367948884144
47.468747254461,11.367690218613
47.468734430149,11.367563651875
47.468725126237,11.367532555014
47.468680953607,11.367160147056
47.468682713807,11.367020253092
47.468686318025,11.366748176515
47.468668129295,11.366506945342
47.468619933352,11.366385407746
47.468487499282,11.3661729265
47.468475848436,11.366035211831
47.468468807638,11.365766320378
47.468390353024,11.365614440292
47.468102518469,11.365405479446
47.468039905652,11.365328198299
47.468005623668,11.364966519177
47.46798299253,11.364716319367
47.467841422185,11.364235030487
47.46782801114,11.363957002759
47.467770427465,11.363825574517
47.467694068328,11.36369632557
47.467557359487,11.363558024168
47.467395085841,11.363389380276
47.467224933207,11.3630895596
47.467032903805,11.362747997046
47.466989988461,11.362570635974
47.466705087572,11.360889980569
47.4667078536,11.360511705279
47.46669058688,11.360369632021
47.46659880504,11.360136615112
47.466538371518,11.359887588769
47.4665330071,11.359632443637
47.466559410095,11.359423650429
47.466596541926,11.35926422663
47.466658735648,11.359110670164
47.466793349013,11.358868265525
47.466859482229,11.358677074313
47.466899463907,11.358122527599
47.466831402853,11.357740228996
47.466769879684,11.357571166009
47.46664473787,11.357372095808
47.466559661552,11.357162967324
47.466561337933,11.356983762234
47.466576676816,11.356764491647
47.466651191935,11.356383701786
47.466667033732,11.356299882755
47.466723695397,11.355888415128
47.466989988461,11.355304531753
47.467226022854,11.354775633663
47.467109765857,11.353704174981
47.467071712017,11.353295724839
47.467006333172,11.352737825364
47.466791588813,11.351785138249
47.466614143923,11.351179294288
47.466603079811,11.350633632392
47.466536443681,11.350246053189
47.466472489759,11.348951552063
47.466601068154,11.347912447527
47.466604588553,11.347737433389
47.466494617984,11.347337700427
47.466481877491,11.347168469802
47.466193288565,11.345979915932
47.466133609414,11.345495609567
47.466141572222,11.345299556851
47.466152552515,11.345206936821
47.466172166169,11.345055978745
47.466362603009,11.344565302134
47.46642052196,11.344479219988
47.46650794521,11.344355084002
47.466598553583,11.344181662425
47.466898038983,11.343191592023
47.4670126196,11.342932507396
47.467072466388,11.342677278444
47.467333981767,11.34119133465
47.467524586245,11.340671321377
47.468014592305,11.339984675869
47.468080474064,11.339854672551
47.468255823478,11.339358463883
47.468338552862,11.338941967115
47.468553045765,11.338547598571
47.468642899767,11.338149039075
47.468657065183,11.337876878679
47.468711212277,11.337654842064
47.468798551708,11.337547469884
47.468873234466,11.337491059676
47.468909444287,11.33745518513
47.468945905566,11.337421489879
47.468983959407,11.337383938953
47.469025030732,11.337335910648
47.469049170613,11.337261479348
47.469068868086,11.337158465758
47.469218904153,11.336635937914
47.469331724569,11.336074937135
47.469354104251,11.335875866935
47.469352344051,11.335448976606
47.469375478104,11.335240351036
47.469469020143,11.335052512586
47.469499865547,11.334980595857
47.469532052055,11.334913792089
47.469708323479,11.334572816268
47.469846373424,11.334314066917
47.469973610714,11.334080547094
47.470006803051,11.334013743326
47.470060950145,11.333858761936
47.47008039616,11.333771841601
47.470204364508,11.333369510248
47.470331853256,11.333073629066
47.47036353685,11.3329980243
47.470390191302,11.332915127277
47.47049245052,11.332579851151
47.470609042794,11.33224658668
47.470708200708,11.331990435719
47.470816075802,11.331743588671
47.470850776881,11.331662619486
47.471038447693,11.33127101697
47.471209606156,11.330915372819
47.471254868433,11.330829206854
47.471419069916,11.330524692312
47.471525939181,11.330302068964
47.4715537671,11.330218836665
47.471622917801,11.329964110628
47.471730122343,11.329641323537
47.471741437912,11.329551553354
47.471745377406,11.32946186699
47.471744539216,11.329001700506
47.471746634692,11.328823417425
47.471751831472,11.328733647242
47.471761135384,11.328470539302
47.471773037687,11.328388145193
47.471797177568,11.328054042533
47.471882756799,11.327825216576
47.472086437047,11.327539309859
47.472119126469,11.32751416415
47.472156593576,11.327475104481
47.472196659073,11.327430680394
47.472240999341,11.327384579927
47.472393130884,11.327235968783
47.472485583276,11.327145192772
47.47250854969,11.32708735764
47.472522128373,11.327028684318
47.472518356517,11.326963892207
47.472505867481,11.326897591352
47.472489438951,11.326826596633
47.472392460331,11.326413284987
47.472333870828,11.326022017747
47.472321046516,11.325840046629
47.472330434248,11.325758909807
47.47235105373,11.325677437708
47.472379133105,11.325597139075
47.472411487252,11.325524216518
47.472440656275,11.325465794653
47.472470076755,11.325412150472
47.472538053989,11.325289523229
47.472577029839,11.325222048908
47.472755564377,11.324817538261
47.472859835252,11.324534649029
47.473006183282,11.324158217758
47.473049350083,11.324086971581
47.473100563511,11.324028717354
47.473155632615,11.323977001011
47.473213719204,11.323930146173
47.473334334791,11.323835682124
47.473392589018,11.323775583878
47.473446317017,11.323702912778
47.473492501304,11.323618004099
47.473532902077,11.323521612212
47.473569279537,11.323422035202
47.473731553182,11.322920629755
47.473780922592,11.322721559554
47.473794165999,11.322618210688
47.473838338628,11.322150332853
47.473873542622,11.321837017313
47.473894413561,11.32166242227
47.473911847919,11.321577597409
47.473948644474,11.321407277137
47.473953254521,11.32131784223
47.473944453523,11.3212269824
47.473913272843,11.320950211957
47.473912099376,11.320864800364
47.473920816556,11.320785926655
47.473938418552,11.32071275264
47.473964905366,11.320647373796
47.474000612274,11.320582497865
47.474041096866,11.320514772087
47.47410396114,11.320364736021
47.474116785452,11.320280749351
47.47411779128,11.320193242282
47.47410739772,11.320110093802
47.474091053009,11.32002979517
47.474082671106,11.319949664176
47.474082587287,11.319862408563
47.474093316123,11.319771464914
47.474139332771,11.31937885657
47.474149139598,11.318980045617
47.474165819585,11.31868542172
47.47416196391,11.318413009867
47.474191468209,11.31829499267
47.474214266986,11.31820497103
47.474243938923,11.318116039038
47.474282663316,11.318027442321
47.474327590317,11.317943204194
47.474384335801,11.317866425961
47.474443847314,11.317792246118
47.47449698858,11.317715635523
47.474547615275,11.317644137889
47.474600924179,11.31758085452
47.474656412378,11.317517571151
47.47470821254,11.317445570603
47.474754480645,11.317367870361
47.474791444838,11.317291678861
47.474888926372,11.317077437416
47.475027227774,11.316867973655
47.475067963824,11.316797649488
47.475100234151,11.316715590656
47.475121188909,11.316627748311
47.475131833926,11.316537475213
47.475128984079,11.316445358098
47.475117417052,11.316347625107
47.475094031543,11.316074123606
47.475089421496,11.315714037046
47.47506310232,11.315375827253
47.475067880005,11.315099140629
47.475079782307,11.315003419295
47.475097635761,11.314910128713
47.475144574419,11.314723799005
47.475176174194,11.314563872293
47.475246833637,11.314525064081
47.475381530821,11.314525566995
47.475502062589,11.314504444599
47.475659893826,11.314437473193
47.475760895759,11.314437557012
47.475856365636,11.314458763227
47.47608452104,11.314573176205
47.476252075285,11.314588850364
47.476382497698,11.31457275711
47.476454917341,11.314525734633
47.476487355307,11.314452225342
47.476512081921,11.314328340814
47.476489618421,11.314196828753
47.476429352537,11.314052324742
47.476131040603,11.313359811902
47.475979244336,11.313022021204
47.475901376456,11.312562106177
47.475671293214,11.311861295253
47.475610608235,11.311701117083
47.475516730919,11.311403559521
47.475472977385,11.310895783827
47.475423272699,11.310348277912
47.475367449224,11.310082571581
47.475255131721,11.30950011313
47.475091852248,11.30884129554
47.474956987426,11.308118272573
47.47479043901,11.307477643713
47.474749954417,11.307219816372
47.474747439846,11.307174302638
47.474691448733,11.3064677082
47.474678624421,11.305995639414
47.474704524502,11.305268509313
47.474698992446,11.304678088054
47.474641995504,11.304077943787
47.474642498419,11.303994460031
47.474691281095,11.303327763453
47.474695304409,11.303237322718
47.474697399884,11.303151575848
47.474703937769,11.302800206468
47.474705278873,11.302431738004
47.474685078487,11.302152536809
47.474648701027,11.301777195185
47.474617352709,11.301595224068
47.474527331069,11.301185935736
47.474437141791,11.300766337663
47.474371511489,11.300456458703
47.474335720763,11.300250850618
47.474235724658,11.299863271415
47.474176548421,11.29967585206
47.474102284759,11.299386341125
47.474050736055,11.299006305635
47.473988709971,11.298667509109
47.473953254521,11.298539182171
47.473920229822,11.2984882202
47.473827274516,11.298398030922
47.473732810467,11.298309518024
47.473694253713,11.298251515254
47.473660558462,11.298184711486
47.473580678925,11.297991592437
47.473548157141,11.297848094255
47.473545558751,11.297737453133
47.47356634587,11.297694789246
47.473800871521,11.297392873093
47.473910674453,11.297288518399
47.473971191794,11.297249291092
47.474033888429,11.297222133726
47.474294817075,11.297120293602
47.474482571706,11.296989284456
47.474542250857,11.296946955845
47.474726065993,11.296834554523
47.474900493398,11.296677142382
47.474967045709,11.296609081328
47.475033262745,11.296539930627
47.475212970749,11.296330299228
47.475313637406,11.296162744984
47.475352529436,11.296067778021
47.47551145032,11.295766951516
47.475556377321,11.29570601508
47.475600466132,11.295638792217
47.475717645139,11.295452127233
47.47576600872,11.295405272394
47.475813534111,11.295360429212
47.47600229457,11.295157335699
47.476153420284,11.295024650171
47.476353161037,11.294857012108
47.476316783577,11.294769505039
47.475744299591,11.29452098161
47.475630640984,11.294497679919
47.475551599637,11.29454176873
47.475139629096,11.294985674322
47.475049355999,11.294998079538
47.4749903474,11.294953906909
47.474946761504,11.294821472839
47.47496956028,11.294177575037
47.474926980212,11.29397649318
47.474858751521,11.293863840401
47.474805191159,11.293775578961
47.474763365462,11.293710619211
47.474730256945,11.293633924797
47.47464501299,11.293483721092
47.474599163979,11.293404847383
47.474547950551,11.293329913169
47.474065991119,11.292204558849
47.473981585354,11.291812453419
47.473944453523,11.291450606659
47.4738633167,11.2911821343
47.473823837936,11.291143158451
47.473445897922,11.290546031669
47.473360234872,11.290260124952
47.47333961539,11.290041524917
47.472695633769,11.29024637863
47.472453061491,11.290523065254
47.472279220819,11.290591293946
47.472115103155,11.290784329176
47.472028518096,11.291135279462
47.471905471757,11.291380617768
47.471829112619,11.291454210877
47.471769852564,11.291457060724
47.471690308303,11.29138908349
47.471366850659,11.291238628328
47.471319995821,11.290986584499
47.471002154052,11.290622306988
47.470766957849,11.290226429701
47.470108643174,11.28999106586
47.46973849833,11.289875730872
47.469417471439,11.289402991533
47.469330215827,11.289251027629
47.469245642424,11.28912194632
47.469139862806,11.288811648265
47.46885378845,11.288380902261
47.468658825383,11.288107736036
47.468494875357,11.287902379408
47.468364872038,11.287740608677
47.468334194273,11.287660561502
47.468310892582,11.287572300062
47.46828943491,11.287482529879
47.468262780458,11.287396447733
47.468161946163,11.287148846313
47.467858102173,11.286637969315
47.467602537945,11.28624804318
47.467553084716,11.286200517789
47.467499272898,11.2861631345
47.467441186309,11.286130193621
47.467181263492,11.28595450893
47.466976996511,11.285793241113
47.466692598537,11.285617556423
47.466472741216,11.28547498025
47.466362267733,11.285391747952
47.466280125082,11.285324525088
47.466109637171,11.285193013027
47.465934287757,11.285206926987
47.465661205351,11.28535897471
47.465375466272,11.285506915301
47.46520598419,11.285522254184
47.464834162965,11.285393424332
47.464368715882,11.285373391584
47.464137962088,11.285367105156
47.463569333777,11.285230563954
47.463514683768,11.285217488185
47.463093576953,11.285046664998
47.461963947862,11.284300927073
47.461906867102,11.284255413339
47.461847858503,11.284218532965
47.461790945381,11.284180982038
47.461618529633,11.284056007862
47.461334718391,11.28388912417
47.460965495557,11.283752247691
47.460783524439,11.28369692713
47.460735999048,11.283675637096
47.46068386361,11.283656777814
47.460562745109,11.283606151119
47.460489319637,11.283581005409
47.460333751515,11.283544460312
47.460144655779,11.283453516662
47.459912141785,11.283046910539
47.459647944197,11.282770475373
47.45947804302,11.282661091536
47.45911275968,11.282666958869
47.45883397758,11.282745832577
47.458517896011,11.282644411549
47.45770082809,11.282817581668
47.457629162818,11.282945740968
47.457564286888,11.283033331856
47.457464709878,11.283169537783
47.457416262478,11.283204909414
47.457368904725,11.283238688484
47.45726371184,11.283259140328
47.457115519792,11.283216141164
47.457024911419,11.283127041534
47.456939499825,11.282985974103
47.456765407696,11.283095106483
47.456582682207,11.283217230812
47.456289902329,11.283529708162
47.456119498238,11.283651413396
47.455965774134,11.283685527742
47.455779276788,11.283627441153
47.455570148304,11.283471453935
47.455303939059,11.283319825307
47.455100845546,11.283236509189
47.455064971,11.283230222762
47.454817285761,11.283213961869
47.454491984099,11.283218739554
47.454146817327,11.283286968246
47.453851606697,11.283239778131
47.453746078536,11.283163251355
47.453489340842,11.283028051257
47.453040154651,11.282722447067
47.452445207164,11.282202349976
47.452132310718,11.281812340021
47.451972384006,11.281618885696
47.451567370445,11.281146230176
47.451107455418,11.280458997935
47.450586939231,11.279619047418
47.450512927026,11.279478482902
47.450466826558,11.279182014987
47.450400525704,11.278977580369
47.449994087219,11.278473827988
47.449877578765,11.278338208795
47.44957415387,11.278061689809
47.449259497225,11.277836803347
