47.410193290561,11.854605702683
47.410151967779,11.854948019609
47.410124307498,11.855213306844
47.410149034113,11.855448000133
47.410197984427,11.855801967904
47.410173173994,11.856413679197
47.410238888115,11.856486350298
47.41029471159,11.856694975868
47.410297226161,11.85701248236
47.410166300833,11.857335772365
47.410103017464,11.857823012397
47.41008005105,11.857925187796
47.409886512905,11.858386108652
47.409757599235,11.858889274299
47.409610915929,11.85959293507
47.409549895674,11.859744144604
47.409522822127,11.859773565084
47.409502957016,11.860002223402
47.409502202645,11.860218979418
47.40958401002,11.861028000712
47.409630948678,11.861399738118
47.40980302915,11.861654883251
47.409905456007,11.861672149971
47.4100670591,11.861844817176
47.410125816241,11.862127706409
47.410125983879,11.862515034154
47.410118021071,11.86280798167
47.410122044384,11.863048458472
47.410193961114,11.863442994654
47.410366041586,11.863921098411
47.410365287215,11.864341534674
47.41026696749,11.864728024229
47.410231847316,11.864872863516
47.410232769325,11.865264046937
47.409995812923,11.866200724617
47.409932697192,11.866355286911
47.409985000268,11.866758037359
47.410010984167,11.867119967937
47.410026993603,11.867366982624
47.410030011088,11.867421967909
47.41005666554,11.867665378377
47.410102011636,11.867996044457
47.410210557282,11.868348335847
47.410332011059,11.868521003053
47.410357994959,11.868570037186
47.410448435694,11.868738010526
47.41039336659,11.868721917272
47.410202007741,11.868700962514
47.410182980821,11.868703979999
47.409946024418,11.868698028848
47.409847034141,11.868679001927
47.409610999748,11.868648994714
47.409408995882,11.868687970564
47.40927496925,11.86871596612
47.40901613608,11.868819734082
47.408945392817,11.868753433228
47.408894011751,11.868521003053
47.408855035901,11.86792043969
47.408794350922,11.867553731427
47.40868806839,11.867396486923
47.408606512472,11.867359187454
47.408558987081,11.867294898257
47.408538954332,11.867230776697
47.408583713695,11.867041680962
47.408605087548,11.866772202775
47.408599639311,11.866447320208
47.408578181639,11.86615546234
47.408581199124,11.86534082517
47.40853568539,11.865230100229
47.408465025946,11.865373011678
47.408169312403,11.866024788469
47.408173670992,11.866296194494
47.40813402459,11.866457965225
47.408050876111,11.866721995175
47.407962111756,11.866904469207
47.40785180591,11.867037322372
47.407784415409,11.867074370384
47.407738398761,11.867189537734
47.407745188102,11.867304034531
47.407787935808,11.867497488856
47.407808387652,11.867582397535
47.407836969942,11.867674011737
47.407769663259,11.867862856016
47.407710570842,11.867972826585
47.407646868378,11.868027225137
47.407482918352,11.868087742478
47.407393231988,11.868242220953
47.407373199239,11.868334757164
47.407335396856,11.868729041889
47.407264988869,11.869104970247
47.407184187323,11.869433373213
47.407149318606,11.869577122852
47.407051334158,11.869830675423
47.407005736604,11.869879541919
47.406977405772,11.869837800041
47.406970951706,11.86976429075
47.407057620585,11.869497913867
47.407055860385,11.869350643829
47.407043036073,11.869043027982
47.407009005547,11.868731975555
47.406971035525,11.868416983634
47.406952008605,11.868110960349
47.406928623095,11.86766252853
47.406952008605,11.867522969842
47.406952008605,11.867242008448
47.406952595338,11.867053331807
47.407020991668,11.866690982133
47.407031971961,11.866594003513
47.407057704404,11.866409182549
47.407163903117,11.86607491225
47.407190809026,11.865930743515
47.407221067697,11.865744413808
47.407226096839,11.865507122129
47.40713766776,11.865230519325
47.40711947903,11.864932039753
47.407137835398,11.864786194637
47.407138673589,11.864638756961
47.407081173733,11.864588884637
47.40705376491,11.864616712555
47.407022919506,11.864830199629
47.406989727169,11.865060953423
47.406990397722,11.865497399122
47.406908590347,11.865796633065
47.406693007797,11.865974999964
47.406558981165,11.866077007726
47.406514976174,11.866105925292
47.406473988667,11.866138614714
47.406424954534,11.866234587505
47.406389079988,11.866383785382
47.406327137724,11.866613281891
47.406198140234,11.866845544428
47.406145334244,11.867059953511
47.406089594588,11.867332784459
47.406071657315,11.867660433054
47.406027987599,11.867747688666
47.405983731151,11.86777417548
47.40596042946,11.867678370327
47.405985239893,11.867425404489
47.405959088355,11.867091972381
47.40598205477,11.866588303819
47.406028574333,11.866272976622
47.406112980098,11.865984974429
47.406181041151,11.865737037733
47.406181041151,11.865737037733
47.406219011173,11.865612985566
47.406307021156,11.865318026394
47.406299980357,11.865033041686
47.406065370888,11.864327620715
47.40594140254,11.864028973505
47.405950538814,11.863805344328
47.406019689515,11.863583307713
47.406066125259,11.863416172564
47.406072998419,11.863356158137
47.406047768891,11.863279631361
47.406002255157,11.863296562806
47.405928242952,11.863443162292
47.405894463882,11.863525304943
47.405722970143,11.864050347358
47.405612496659,11.864763312042
47.405575029552,11.864783093333
47.405531862751,11.864736406133
47.405538400635,11.864572204649
47.40555524826,11.864398028702
47.40555700846,11.863692523912
47.405507219955,11.863317601383
47.4054479599,11.862912420183
47.40528870374,11.8625993561
47.405146379024,11.862361393869
47.405081838369,11.86214312911
47.405077563599,11.861976413056
47.405101200566,11.861685393378
47.405147217214,11.861486406997
47.405128022656,11.8610446807
47.405099691823,11.860506562516
47.405040683225,11.860174220055
47.405017800629,11.859690668061
47.405033977702,11.859487155452
47.405187534168,11.859182976186
47.405271520838,11.858969153836
47.405275041237,11.858813418075
47.404997097328,11.858049910516
47.404746646062,11.857687141746
47.404545648023,11.857403665781
47.404455626383,11.857381621376
47.404236607254,11.857468625531
47.40418061614,11.857473319396
47.404119092971,11.857409114018
47.40392270498,11.85699253343
47.403898900375,11.856544772163
47.403772836551,11.855845386162
47.403735369444,11.855684369802
47.403675019741,11.85561102815
47.403675019741,11.85561102815
47.403531689197,11.855514971539
47.403403865173,11.855384632945
47.403296660632,11.855165697634
47.403010251001,11.854335302487
47.402878403664,11.854102788493
47.402530973777,11.853709006682
47.402354618534,11.853534244001
47.402114225551,11.853214306757
47.401973661035,11.853006938472
47.401754725724,11.852766377851
47.401644503698,11.852559344843
47.4016079586,11.852392964065
47.401562025771,11.852233037353
47.401463035494,11.851940006018
47.401324985549,11.851683016866
47.401146031916,11.851404989138
47.401007479057,11.851286469027
47.400902118534,11.851128051057
47.400810085237,11.851089410484
47.400724422187,11.851115645841
47.400647476315,11.851281104609
47.400275990367,11.852117031813
47.400234248489,11.852208897471
47.400169121101,11.852599158883
47.400166019797,11.852749781683
47.400223016739,11.852921023965
47.400233410299,11.853156639263
47.400165935978,11.853200644255
47.400082033128,11.853185975924
47.399634858593,11.853215647861
47.399326823652,11.853258898482
47.399208471179,11.853345483541
47.399076288566,11.853511529043
47.398924827576,11.853709761053
47.398752579466,11.854399424046
47.398598268628,11.854722630233
47.398340273649,11.855173911899
47.398079009727,11.855536010116
47.397931655869,11.855713455006
47.397588249296,11.856027944013
47.397526893765,11.856127437204
47.397426981479,11.856290968135
47.39716286771,11.856746356934
47.397120622918,11.856980714947
47.397077037022,11.857221359387
47.396941417828,11.857496704906
47.39680102095,11.857660235837
47.396755926311,11.857753023505
47.396757267416,11.857828879729
47.396850977093,11.857874980196
47.397017693147,11.857695858926
47.397201089188,11.857440546155
47.397349365056,11.85723753646
47.397494958714,11.857094960287
47.397522032261,11.857066964731
47.397624962032,11.85699001886
47.397709032521,11.856942996383
47.397731998935,11.856928998604
47.39779997617,11.856877030805
47.39833499305,11.856780722737
47.398502295837,11.856565475464
47.398707065731,11.856465898454
47.398817790672,11.856374703348
47.399193970487,11.856184517965
47.399373343214,11.856119809672
47.399652041495,11.855898275971
47.399676600471,11.855970444158
47.399654975161,11.856038421392
47.399451965466,11.856342013925
47.399433022365,11.856369003654
47.399394968525,11.856424994767
47.399280974641,11.856628004462
47.398627856746,11.857679346576
47.398451250046,11.857841033489
47.398230973631,11.858025183901
47.398116979748,11.85812400654
47.397944983095,11.858244035393
47.397617669776,11.85842868872
47.397527815774,11.8585845083
47.397504597902,11.858809730038
47.397555978969,11.859414987266
47.397579029202,11.859550019726
47.397701488808,11.860586609691
47.397811962292,11.86081702821
47.397894524038,11.860981397331
47.397958310321,11.861332096159
47.397826965898,11.861668964848
47.397689335048,11.861998792738
47.397708278149,11.862263409421
47.397971972823,11.862747967243
47.398101976141,11.863034041598
47.398400036618,11.863667462021
47.398741850629,11.863896707073
47.398826256394,11.863969042897
47.3989729397,11.86410214752
47.399031864479,11.864284034818
47.399084335193,11.864419905469
47.399060530588,11.864525852725
47.399021135643,11.864598775283
47.39899020642,11.864586705342
47.398929521441,11.86459030956
47.398753752932,11.864434992895
47.398590808734,11.86446047388
47.398475892842,11.864582430571
47.398379920051,11.865025917068
47.3980951868,11.86526295729
47.397788995877,11.865445012227
47.39742513746,11.865434451029
47.39727803506,11.865426991135
47.396979974583,11.865395978093
47.396595245227,11.865538638085
47.396352840587,11.865550875664
47.396216969937,11.865502009168
47.395983450115,11.865375023335
47.395873647183,11.865355996415
47.395777422935,11.865383908153
47.395535605028,11.865584235638
47.394901262596,11.866367105395
47.394765978679,11.866440949962
47.394720632583,11.866464335471
47.394676124677,11.866477914155
47.394564980641,11.866457881406
47.394355265424,11.866347407922
47.394304554909,11.866346988827
47.394241858274,11.866436423734
47.394178323448,11.866582855582
47.39418595098,11.866753343493
47.394206570461,11.867024414241
47.394097773358,11.867546942085
47.39392099902,11.867875847965
47.393820332363,11.867872746661
47.393685886636,11.867782222107
47.393600307405,11.867782222107
47.393443314359,11.867828993127
47.392917014658,11.868129735813
47.392811989412,11.868148176
47.392700929195,11.868101153523
47.392481071874,11.868059998378
47.392353834584,11.868063937873
47.39214386791,11.868195030838
47.391825020313,11.868173992261
47.391585968435,11.868246998638
47.391493432224,11.868354203179
47.391191935167,11.86881554313
47.39100208506,11.869095917791
47.390578547493,11.870187073946
47.390511911362,11.870258990675
47.390360869467,11.87032353133
47.390170516446,11.870712535456
47.389950240031,11.871032305062
47.389807663858,11.871450059116
47.389805903658,11.871903603896
47.389762569219,11.872097728774
47.389697944745,11.872229408473
47.389413714409,11.872551441193
47.389083970338,11.873055025935
47.389041977003,11.873128032312
47.388921109959,11.873344536871
47.388830501586,11.873597837985
47.388703934848,11.874152887613
47.388601927087,11.874585980549
47.388321049511,11.8751754798
47.38776801154,11.876135040075
47.38763557747,11.876348275691
47.38745897077,11.876735016704
47.38745897077,11.876767035574
47.387462994084,11.87678899616
47.387466011569,11.876809028909
47.38747799769,11.876823026687
47.387488977984,11.876839036122
47.387497024611,11.876854039729
47.387648234144,11.876999633387
47.387765329331,11.877151010558
47.387811429799,11.877297442406
47.387744709849,11.87735946849
47.387649491429,11.877291994169
47.387254619971,11.877229800448
47.387169459835,11.877292999998
47.387120760977,11.877380507067
47.387154037133,11.877476982772
47.387172980234,11.877486035228
47.387192007154,11.877501038834
47.387207010761,11.877514030784
47.387226037681,11.877522999421
47.387241041288,11.877529034391
47.387383617461,11.877636071295
47.387424018234,11.877816030756
47.387597020715,11.878298996016
47.387557793409,11.878355406225
47.38752217032,11.878368565813
47.387497024611,11.878372002393
47.38747799769,11.878350041807
47.387466011569,11.878332020715
47.387451007962,11.878307964653
47.387329386547,11.878125406802
47.387195024639,11.878122221678
47.38693350926,11.878108140081
47.386320959777,11.877974448726
47.386296819896,11.878033708781
47.386264968663,11.878091040999
47.386282235384,11.878147535026
47.386406874284,11.878228755668
47.386523131281,11.878304108977
47.386694457382,11.878779027611
47.386767966673,11.878859996796
47.38700710237,11.879068119451
47.387092346326,11.879186639562
47.387165017426,11.879313038662
47.387398034334,11.879756022245
47.387530049309,11.879977555946
47.387661645189,11.880164388567
47.387807071209,11.880418360233
47.387928524986,11.880610054359
47.388054002076,11.880809962749
47.388160368428,11.88099344261
47.388274781406,11.881182538345
47.388334628195,11.881296616048
47.388377962634,11.881347997114
47.388556580991,11.881710514426
47.388728074729,11.882032044232
47.388906944543,11.882381318137
47.388941561803,11.882500844076
47.38896603696,11.882600001991
47.389014987275,11.882777027786
47.389076678082,11.883080871776
47.389133004472,11.883456967771
47.389199221507,11.883850498125
47.389240041375,11.884113019332
47.389264348894,11.884488109499
47.389280442148,11.884825062007
47.389297038317,11.885057995096
47.389243477955,11.885269219056
47.389287818223,11.885464768857
47.38937381655,11.885701473802
47.389353448525,11.88578395173
47.389071984217,11.886233976111
47.389012053609,11.886475794017
47.388859167695,11.88701483421
47.38884055987,11.887235194445
47.38877652213,11.887610116974
47.388618020341,11.887887977064
47.388577032834,11.88799300231
47.388649620116,11.888325260952
47.388646518812,11.888547716662
47.388615002856,11.888944013044
47.388561023399,11.889271996915
47.388495979831,11.889514988288
47.388477036729,11.889615990222
47.388500589877,11.889809276909
47.388278972358,11.890175733715
47.388042015955,11.890487037599
47.387852249667,11.890704715624
47.387703889981,11.890827678144
47.387506915256,11.890967236832
47.387358471751,11.890965895727
47.387224026024,11.890983916819
47.387096034363,11.891076788306
47.386850779876,11.891383565962
47.386695966125,11.891592023894
47.386532016098,11.891805008054
47.386448029429,11.892028972507
47.386312158778,11.892698854208
47.386270584539,11.892806561664
47.386207971722,11.892845034599
47.386050894856,11.892879819497
47.38574671559,11.892768340185
47.384954541922,11.893081571907
47.384781036526,11.893464960158
47.384632006288,11.893637962639
47.384430002421,11.893758997321
47.384174941108,11.89381708391
47.384097073227,11.893971897662
47.383929016069,11.894121430814
47.383554680273,11.894226120785
47.38330473192,11.894423095509
47.383261900395,11.894552679732
47.383261397481,11.894615041092
47.383279334754,11.89465158619
47.383301630616,11.89471998252
47.383311269805,11.894916538149
47.383241364732,11.895193392411
47.38315410912,11.895366646349
47.382893096656,11.895476114005
47.38279142417,11.895634364337
47.38279226236,11.895960588008
47.38272998482,11.896070893854
47.382550109178,11.896155048162
47.382428487763,11.896415641531
47.382437791675,11.896947557107
47.382552204654,11.897192727774
47.382674999535,11.897907033563
47.382765524089,11.898460574448
47.382744401693,11.898798700422
47.382806343958,11.898885788396
47.382833920419,11.898805992678
47.382851019502,11.898623015732
47.382896030322,11.898454958573
47.38292302005,11.898397039622
47.382950009778,11.898363009095
47.3829879798,11.898345993832
47.383022010326,11.898330990225
47.383068026975,11.898328978568
47.383121000603,11.89832797274
47.383292578161,11.898358147591
47.383620981127,11.898225964978
47.383822733536,11.898117251694
47.384075447917,11.897700000554
47.384071005508,11.897652978078
47.38408299163,11.897332035005
47.384129008278,11.897001033649
47.384161949158,11.896919310093
47.384295975789,11.89685896039
47.384479958564,11.896781008691
47.384639969096,11.896624015644
47.384750023484,11.896437015384
47.384837362915,11.896269209683
47.384952027351,11.895988751203
47.385033164173,11.895951619372
47.38510097377,11.895996965468
47.38510617055,11.896223025396
47.385059818625,11.896606916562
47.385134166107,11.896653352305
47.385214045644,11.896607000381
47.385452007875,11.896302988753
47.385643031448,11.89613702707
47.385754007846,11.896068966016
47.385894991457,11.896000988781
47.386002028361,11.895966958255
47.386070424691,11.895924294367
47.386239487678,11.895768390968
47.386353146285,11.895641488954
47.386413998902,11.895638974383
47.386565962806,11.895619025454
47.386599993333,11.895611984655
47.386761009693,11.895578037947
47.386837033555,11.895587006584
47.386939963326,11.89560201019
47.387051023543,11.895621037111
47.387084970251,11.895626988262
47.387295020744,11.895623970777
47.387332990766,11.895623970777
47.387500964105,11.895612990484
47.387569025159,11.89560201019
47.387731382623,11.895523387939
47.387914862484,11.895256172866
47.38805802539,11.895107980818
47.388175958768,11.894964985549
47.388374023139,11.894715037197
47.388541996479,11.894477996975
47.3885799665,11.894413037226
47.388618020341,11.894345982
47.388664036989,11.89428797923
47.388709969819,11.894239028916
47.388760009781,11.894197035581
47.388808960095,11.894157975912
47.388905016705,11.894083963707
47.388942986727,11.894040964544
47.388981040567,11.893996037543
47.389010963961,11.893948009238
47.389041977003,11.893899980932
47.389113977551,11.893766960129
47.389168040827,11.893669981509
47.38933140412,11.893307045102
47.389374570921,11.893110908568
47.389424610883,11.89305961132
47.389465682209,11.893068496138
47.389486553147,11.89313152805
47.389373313636,11.893503097817
47.389358142391,11.893741479144
47.389334589243,11.894073486328
47.389172650874,11.894730795175
47.38907081075,11.895129941404
47.389016076922,11.895325239748
47.388943405822,11.895547611639
47.388925468549,11.895646099001
47.38894701004,11.89569119364
47.389011634514,11.895643165335
47.389097381383,11.895468067378
47.389312544838,11.895277798176
47.389487056062,11.895071938634
47.389713032171,11.894896002486
47.389790061861,11.894760131836
47.38990187645,11.894593499601
47.389999022707,11.894453018904
47.390162972733,11.894211033359
47.3903389927,11.893961001188
47.390388026834,11.893880032003
47.390437982976,11.893763020635
47.390530016273,11.89353402704
47.390582989901,11.893425984308
47.390670999885,11.893226997927
47.390708969906,11.893119961023
47.390750963241,11.893016025424
47.390774013475,11.892970008776
47.390799997374,11.892928015441
47.390826987103,11.892889039591
47.391052041203,11.892702039331
47.391128987074,11.892634984106
47.391154970974,11.892590979114
47.391178021207,11.892544040456
47.391190007329,11.892504980788
47.391196964309,11.892473967746
47.391204256564,11.892410013825
47.391205010936,11.89236802049
47.391211967915,11.892334995791
47.391224037856,11.892298031598
47.391239041463,11.892268024385
47.391257984564,11.89224597998
47.391277011484,11.892233993858
47.391299977899,11.89223298803
47.391323028132,11.892244974151
47.391341971233,11.892270036042
47.391365021467,11.892300965264
47.391383964568,11.892345976084
47.391402991489,11.892400961369
47.391422018409,11.892458964139
47.391453031451,11.892583016306
47.391528636217,11.893053743988
47.391506256536,11.89330981113
47.391323028132,11.893685990945
47.391269970685,11.893784981221
47.391247004271,11.893843989819
47.391224037856,11.893909033388
47.391211967915,11.893979022279
47.391200987622,11.894051022828
47.391193024814,11.894121011719
47.391185984015,11.89431396313
47.391185984015,11.89455200918
47.391173997894,11.894639013335
47.391114234924,11.894948892295
47.390875434503,11.89543152228
47.39094232209,11.895596226677
47.391053885221,11.895531853661
47.391211297363,11.895342674106
47.391265276819,11.895190291107
47.391351610422,11.894997088239
47.391643468291,11.894715875387
47.391817141324,11.894615795463
47.391932979226,11.894554020837
47.392120650038,11.894076168537
47.392270602286,11.893554646522
47.392390966415,11.893442999572
47.392675783485,11.893152901903
47.392723895609,11.892995405942
47.392763039097,11.892882920802
47.392789274454,11.892581339926
47.392857000232,11.892501041293
47.392878960818,11.892447983846
47.392990021035,11.892179008573
47.393115665764,11.891775839031
47.393107619137,11.891611386091
47.393204011023,11.891532009467
47.393261678517,11.891500409693
47.393262768164,11.891773156822
47.393344994634,11.892359973863
47.393366787583,11.892651412636
47.393414061517,11.8929141853
47.39340852946,11.893059443682
47.39344230853,11.893296232447
47.393454797566,11.8934162613
47.393427556381,11.893674172461
47.39341112785,11.893779952079
47.393428981304,11.894076000899
47.39342504181,11.894212961197
47.393421018496,11.894476991147
47.393400566652,11.894756024703
47.393323536962,11.895021144301
47.393173584715,11.895242678002
47.393133100122,11.895351475105
47.393106026575,11.89546873793
47.393128490075,11.89581675455
47.393173584715,11.895922198892
47.39323887974,11.896104840562
47.393242064863,11.896322350949
47.39321901463,11.896483032033
47.393210968003,11.896561989561
47.393188001588,11.896790983155
47.393188001588,11.897154003382
47.393180960789,11.897482993081
47.393192024902,11.897546024993
47.393250027671,11.897767977789
47.393295038491,11.898052040488
47.393310964108,11.898087998852
47.393333008513,11.89811498858
47.393364021555,11.898124963045
47.393391011283,11.898108031601
47.393416995183,11.898077018559
47.393439961597,11.89803795889
47.393458988518,11.897995965555
47.393478015438,11.897951960564
47.393615981564,11.897580977529
47.393639031798,11.897518029436
47.393790995702,11.897197002545
47.393913036212,11.896933978423
47.394070029259,11.896586967632
47.394123002887,11.896438021213
47.394202966243,11.896151024848
47.394278822467,11.895863609388
47.394386027008,11.895703012124
47.39441704005,11.895651966333
47.394600016996,11.895418027416
47.394756004214,11.895180987194
47.394886007532,11.895002033561
47.394923977554,11.894960040227
47.394965970889,11.894921986386
47.395007964224,11.894891979173
47.395237041637,11.894761975855
47.39549302496,11.894625015557
47.395721012726,11.894411025569
47.395794019103,11.894309017807
47.395827965811,11.894255038351
47.395915305242,11.894052866846
47.395974230021,11.893847007304
47.396067520604,11.893528243527
47.39608604461,11.893380470574
47.396113369614,11.893093977123
47.396155782044,11.892783176154
47.396216969937,11.892652418464
47.396307745948,11.892583435401
47.396439090371,11.892572538927
47.396642267704,11.892597097903
47.39688760601,11.89260950312
47.39695080556,11.892639761791
47.397140990943,11.892677983269
47.39744156599,11.892697261646
47.397489091381,11.8927428592
47.397808022797,11.892667002976
47.39798001945,11.892630960792
47.398086972535,11.892603971064
47.39814799279,11.892601037398
47.398215970024,11.892590979114
47.398369023576,11.892549991608
47.398444963619,11.892528031021
47.398662976921,11.892454018816
47.398723997176,11.892437003553
47.398910997435,11.892385035753
47.399024991319,11.892342958599
47.399222971871,11.892272969708
47.399277035147,11.892256038263
47.399490019307,11.892184037715
47.399615999311,11.892144978046
47.399844992906,11.892056968063
47.400046996772,11.891977004707
47.400238020346,11.891919001937
47.400500960648,11.891847001389
47.400790974498,11.891785981134
47.400898011401,11.89175597392
47.401095991954,11.891709035262
47.401240663603,11.891648015007
47.401619022712,11.891276026145
47.401954969391,11.890813009813
47.402011966333,11.890722988173
47.402295609936,11.890294002369
47.40242687054,11.890206076205
47.402888964862,11.890255026519
47.403006730601,11.890276148915
47.402978567407,11.890146899968
47.40287002176,11.889989990741
47.402714034542,11.889725960791
47.402614122257,11.889546252787
47.402526196092,11.889409124851
47.402446987107,11.889142077416
47.402338609099,11.888877293095
47.402332406491,11.888716444373
47.402389738709,11.888542268425
47.402912015095,11.888204980642
47.403178978711,11.88803801313
47.403495982289,11.8878709618
47.403785996139,11.887744981796
47.404079027474,11.887609027326
47.404434001073,11.887486986816
47.404526621103,11.88743812032
47.405463214964,11.887314654887
47.405549967661,11.887181801721
47.405552649871,11.886570844799
47.40553102456,11.88629549928
47.405467992648,11.886023003608
47.405546866357,11.885854694992
47.405764041469,11.885832902044
47.405940648168,11.885974556208
47.406126894057,11.885987464339
47.406453033909,11.885902974755
47.406801721081,11.885538529605
47.406926108524,11.884989431128
47.406995175406,11.884244196117
47.406895011663,11.884001037106
47.406738018617,11.883698031306
47.406613798812,11.88348387368
47.40655940026,11.883396869525
47.406531991437,11.883256975561
47.406496452168,11.883126804605
47.406478766352,11.8827757705
47.406437024474,11.882604025304
47.4063257128,11.882174955681
47.406204007566,11.881945040077
47.406172323972,11.881832303479
47.4059984833,11.881381021813
47.405893541873,11.881125206128
47.405749959871,11.880909958854
47.405556002632,11.880652969703
47.405353998765,11.880400003865
47.40525668487,11.880249632522
47.40516490303,11.880205962807
47.405146379024,11.880332278088
47.405193066224,11.880477117375
47.40527478978,11.880839550868
47.405319632962,11.881191926077
47.405298426747,11.881437096745
47.405236484483,11.881673298776
47.405159035698,11.881763990968
47.404963988811,11.881968006492
47.404805403203,11.882034474984
47.404438024387,11.881945962086
47.404205007479,11.881883013994
47.403954807669,11.881819814444
47.403789516538,11.881772875786
47.403570581228,11.881688050926
47.403389029205,11.881488980725
47.403301019222,11.881383033469
47.403089208528,11.881087068468
47.403064984828,11.880869390443
47.403106978163,11.880678031594
47.403148971498,11.880542999133
47.403159951791,11.880489690229
47.403132962063,11.880475021899
47.403039336205,11.880415845662
47.402943447232,11.880461527035
47.402892988175,11.880546016619
47.40274798125,11.880762018263
47.402584031224,11.881071981043
47.402454027906,11.881297035143
47.402286976576,11.881574979052
47.402156973258,11.881729038432
47.402111040428,11.881763990968
47.402099976316,11.881764996797
47.402083966881,11.881763990968
47.402068963274,11.88176298514
47.402050020173,11.881761979312
47.402030993253,11.88175602816
47.402015989646,11.88174999319
47.401999980211,11.881745969877
47.401782972738,11.881685033441
47.401767969131,11.881682015955
47.401713822037,11.881661564112
47.401508549228,11.881732475013
47.401302186772,11.881800452247
47.401008484885,11.882037743926
47.400743030012,11.882123574615
47.40063926205,11.882137740031
47.400452010334,11.882090969011
47.400235421956,11.882049813867
47.400149172172,11.882034726441
47.399959992617,11.882093986496
47.399823367596,11.882099937648
47.399828648195,11.881996924058
47.399853039533,11.881947973743
47.399867959321,11.881927018985
47.399882962927,11.881908997893
47.399898972362,11.88189198263
47.400104999542,11.881732977927
47.400265010074,11.88160800375
47.400337010622,11.88154396601
47.400462990627,11.881388984621
47.400474976748,11.881370041519
47.400687457994,11.88103065826
47.400686535984,11.880963770673
47.400625348091,11.880892440677
47.400447903201,11.8810687121
47.400337764993,11.881069717929
47.400073986501,11.880959998816
47.399906767532,11.880888752639
47.399593032897,11.880662022159
47.399404775351,11.880509387702
47.399138985202,11.880421964452
47.398884007707,11.880368990824
47.398756351322,11.880326746032
47.398601202294,11.880268575624
47.398373717442,11.880222558975
47.398197948933,11.880252566189
47.398033915088,11.880204621702
47.397748427466,11.880136812106
47.397470986471,11.880077216774
47.397228833288,11.880059614778
47.397145852447,11.879945788532
47.396869501099,11.879688799381
47.39678199403,11.879551000893
47.396603040397,11.879267022014
47.396419979632,11.878958987072
47.39634831436,11.878839796409
47.396283773705,11.878840383142
47.396233733743,11.878936439753
47.396066766232,11.879249252379
47.395963836461,11.879282863811
47.395563349128,11.879154117778
47.395260008052,11.87912100926
47.394992960617,11.879095025361
47.394573781639,11.879034005105
47.394219059497,11.879008188844
47.393974140286,11.879030903801
47.393702734262,11.878964519128
47.393452869728,11.878871899098
47.393112899736,11.878761090338
47.3928753566,11.878645671532
47.392288036644,11.878304025158
47.391746984795,11.877975035459
47.391057740897,11.877595167607
47.390796979889,11.877511013299
47.39038140513,11.87737329863
47.389924675226,11.877307165414
47.389796935022,11.877318061888
47.389339702204,11.877446807921
47.389191593975,11.877501290292
47.38894701004,11.877498021349
47.38854794763,11.877382770181
47.388175958768,11.877210019156
47.38777496852,11.876902990043
47.387461150065,11.876665111631
47.387278340757,11.87653711997
47.387121180072,11.876441482455
47.386791268364,11.876212405041
47.38619430922,11.875814348459
47.385859536007,11.875707143918
47.385383443907,11.875638999045
47.38512000069,11.875398522243
47.384822359309,11.875140527263
47.384689087048,11.875036843121
47.3844180163,11.874896278605
47.384182903916,11.875000046566
47.383816866204,11.875389050692
47.383639337495,11.875402545556
47.383499024436,11.875430122018
47.383260224015,11.875341357663
47.383053442463,11.875195512548
