47.746006026864052,11.5105289965868
47.74598297663033,11.510263038799167
47.745918016880751,11.510015018284321
47.745822966098785,11.509644035249949
47.745765969157219,11.509352009743452
47.74572397582233,11.50911103002727
47.745628003031015,11.508891005069017
47.74552901275456,11.508716996759176
47.745388029143214,11.508506024256349
47.745289038866758,11.50831600651145
47.745147971436381,11.508120037615299
47.745006987825036,11.507962960749865
47.744854018092155,11.507759029045701
47.744788974523544,11.507636988535523
47.744682021439075,11.507464991882443
47.744677998125553,11.507451999932528
47.744671041145921,11.507439007982612
47.744559980928898,11.5072410274297
47.74445696733892,11.507032988592982
47.744354037567973,11.506801983341575
47.744311960414052,11.506700981408358
47.744297040626407,11.506690001115203
47.74428203701973,11.50668203830719
47.744267033413053,11.506671980023384
47.744251023977995,11.506663011386991
47.744239959865808,11.506654964759946
47.744227973744273,11.506642978638411
47.744212970137596,11.506634010002017
47.744014989584684,11.506524961441755
47.743838969618082,11.506335027515888
47.743808962404728,11.505950968712568
47.743915999308228,11.505336994305253
47.74391901679337,11.505274968221784
47.74391901679337,11.505203973501921
47.743911975994706,11.5051359962672
47.743904013186693,11.505068019032478
47.743869982659817,11.50494203902781
47.743728999048471,11.504305014386773
47.743667978793383,11.503982981666923
47.743664039298892,11.503950962796807
47.74361802265048,11.503575034439564
47.74351098574698,11.503208996728063
47.743377964943647,11.50292300619185
47.743298001587391,11.502570966258645
47.74333999492228,11.502161007374525
47.743419958278537,11.501811984926462
47.743522971868515,11.50150797329843
47.743728999048471,11.501201028004289
47.743712989613414,11.500827027484775
47.743690023198724,11.500518992543221
47.743687005713582,11.50049502030015
47.743629002943635,11.500207018107176
47.743552979081869,11.499881967902184
47.74348801933229,11.499547027051449
47.743407972157001,11.499213008210063
47.743396991863847,11.499194987118244
47.743377964943647,11.499177971854806
47.743362039327621,11.499159028753638
47.743347035720944,11.499140001833439
47.743332032114267,11.499122986570001
47.74331702850759,11.499107982963324
47.743301019072533,11.499097002670169
47.743031037971377,11.499060038477182
47.742767008021474,11.499038999900222
47.742572966963053,11.498902961611748
47.742457967251539,11.498682014644146
47.742363000288606,11.498341960832477
47.742129983380437,11.498136017471552
47.742096036672592,11.498121013864875
47.742081033065915,11.49811196140945
47.742068963125348,11.498097041621804
47.742057982832193,11.498082960024476
47.742039039731026,11.498071979731321
47.74179495871067,11.497868970036507
47.741665039211512,11.497614998370409
47.741486001759768,11.49725298397243
47.741329008713365,11.496975962072611
47.741210991516709,11.496663987636566
47.741122981533408,11.496447985991836
47.741112001240253,11.49641496129334
47.741107977926731,11.496383026242256
47.74110403843224,11.496354024857283
47.741100015118718,11.49632703512907
47.741206968203187,11.496007014065981
47.741333032026887,11.495908023789525
47.741360021755099,11.495861001312733
47.741375025361776,11.495854966342449
47.741386005654931,11.495840968564153
47.74142799898982,11.495797969400883
47.741584992036223,11.495537962764502
47.741604018956423,11.495483983308077
47.741607958450913,11.495461016893387
47.7415999956429,11.495355991646647
47.741592032834888,11.495334031060338
47.741592032834888,11.495315004140139
47.741538975387812,11.495056003332138
47.741466974839568,11.494775963947177
47.741382988169789,11.494483016431332
47.74129900150001,11.494157966226339
47.741179978474975,11.493848003447056
47.740920977666974,11.493871975690126
47.740645967423916,11.4939009770751
47.740420997142792,11.493707019835711
47.740275990217924,11.493463022634387
47.740218993276358,11.493311980739236
47.740135006606579,11.492926999926567
47.739937026053667,11.492751985788345
47.739761006087065,11.492956001311541
47.739693028852344,11.493248026818037
47.739642988890409,11.493654968217015
47.739627985283732,11.493922015652061
47.739635026082397,11.493944982066751
47.739635026082397,11.493969038128853
47.739677019417286,11.494347983971238
47.739726975560188,11.494712010025978
47.739780033007264,11.495045023038983
47.739876005798578,11.495370995253325
47.739940965548158,11.495724963024259
47.739849016070366,11.49607197381556
47.739666039124131,11.496314965188503
47.739475015550852,11.496519986540079
47.739349035546184,11.496578995138407
47.739334031939507,11.496578995138407
47.739319028332829,11.496580000966787
47.739262031391263,11.496602967381477
47.73916999809444,11.496677985414863
47.739017028361559,11.496854005381465
47.738948967307806,11.497179977595806
47.738987021148205,11.497561018913984
47.739051980897784,11.497864024713635
47.73912800475955,11.49819896556437
47.739135967567563,11.498600961640477
47.73915097117424,11.499021984636784
47.73916999809444,11.49940000846982
47.739211991429329,11.499785995110869
47.739306958392262,11.500109033659101
47.73932296782732,11.500516980886459
47.739235041663051,11.500878995284438
47.739189025014639,11.501316027715802
47.73915097117424,11.501746019348502
47.739119958132505,11.502121025696397
47.739135967567563,11.502417996525764
47.739207968115807,11.50270901620388
47.73919296450913,11.502937003970146
47.739117024466395,11.503242021426558
47.73902096785605,11.503522982820868
47.739014010876417,11.503534968942404
47.739005964249372,11.503544021397829
47.738994983956218,11.503553995862603
47.738994983956218,11.503570005297661
47.738948967307806,11.503719035536051
47.738941004499793,11.503737978637218
47.738921977579594,11.503947023302317
47.738933963701129,11.504024975001812
47.738936981186271,11.504054982215166
47.738941004499793,11.504090018570423
47.738941004499793,11.504120025783777
47.738936981186271,11.504143998026848
47.738926000893116,11.504279030486941
47.738930024206638,11.504667028784752
47.738921977579594,11.505047986283898
47.738899011164904,11.505460040643811
47.73884997703135,11.506036967039108
47.738667000085115,11.506253974512219
47.738387966528535,11.506306026130915
47.738105999305844,11.506343996152282
47.737884968519211,11.506270989775658
47.737720012664795,11.506097987294197
47.737606018781662,11.505851978436112
47.73747299797833,11.505552995949984
47.737377025187016,11.505155023187399
47.73732396773994,11.504711033776402
47.737293038517237,11.504218010231853
47.737327991053462,11.503613004460931
47.737269988283515,11.503112018108368
47.737082988023758,11.502459989860654
47.737021967768669,11.501969983801246
47.737186001613736,11.501443013548851
47.737465035170317,11.501147970557213
47.737498981878161,11.501108994707465
47.737865019589663,11.500932974740863
47.737907012924552,11.500885030254722
47.7379459887743,11.500832978636026
47.737983958795667,11.500786961987615
47.738013966009021,11.500744968652725
47.738131983205676,11.500557968392968
47.738013966009021,11.500007025897503
47.737990999594331,11.499860007315874
47.737971972674131,11.499687004834414
47.737965015694499,11.499428004026413
47.737968033179641,11.499248966574669
47.737971972674131,11.499158022925258
47.737975995987654,11.499062972143292
47.737987982109189,11.498966999351978
47.737998962402344,11.498873038217425
47.738028969615698,11.498688971623778
47.738131983205676,11.498312959447503
47.738152015954256,11.49821899831295
47.738167019560933,11.498124031350017
47.738170959055424,11.498030992224813
47.738167019560933,11.49793703109026
47.738162996247411,11.497850026935339
47.738158972933888,11.497771991416812
47.738116979598999,11.497274022549391
47.737998962402344,11.496985014528036
47.737918999046087,11.496830033138394
47.737911036238074,11.496805977076292
47.737899972125888,11.496776975691319
47.737830989062786,11.496633980423212
47.737820008769631,11.496617970988154
47.737808022648096,11.496601039543748
47.73779695853591,11.496586035937071
47.737788995727897,11.496572038158774
47.737782038748264,11.496558040380478
47.73777399212122,11.496543036773801
47.737769968807697,11.496524009853601
47.737762005999684,11.496506994590163
47.737758988514543,11.496489979326725
47.73775102570653,11.496471036225557
47.737739961594343,11.496452009305358
47.737736022099853,11.496437005698681
47.737727975472808,11.496420996263623
47.737694028764963,11.496315971016884
47.737690005451441,11.496298033744097
47.737685982137918,11.496275989338756
47.737681958824396,11.496257968246937
47.737655974924564,11.496102986857295
47.737652035430074,11.496082032099366
47.737648012116551,11.496063005179167
47.737643988803029,11.496044984087348
47.737639965489507,11.49602796882391
47.737637031823397,11.496012965217233
47.737628985196352,11.495996033772826
47.73762496188283,11.49598203599453
47.73760199546814,11.495882961899042
47.737595038488507,11.495867958292365
47.737586991861463,11.495852032676339
47.73757902905345,11.495835017412901
47.737571988254786,11.495823031291366
47.737567964941263,11.495794029906392
47.737494958564639,11.495579034090042
47.737494958564639,11.495561012998223
47.737494958564639,11.495546009391546
47.737492024898529,11.49553301744163
47.737483978271484,11.495517008006573
47.737480038776994,11.495500998571515
47.737476015463471,11.495484989136457
47.737426981329918,11.495209978893399
47.73743100464344,11.495002023875713
47.737423041835427,11.4947609603405
47.737373001873493,11.494511011987925
47.737293038517237,11.494343038648367
47.73725900799036,11.494220998138189
47.73725900799036,11.494204988703132
47.737182984128594,11.494040032848716
47.737019034102559,11.493846997618675
47.736973017454147,11.493794023990631
47.736964970827103,11.493780026212335
47.736907973885536,11.493675000965595
47.736847037449479,11.493480959907174
47.736832033842802,11.493402002379298
47.73682801052928,11.493385992944241
47.736823987215757,11.493365038186312
47.736774031072855,11.493154987692833
47.736762966960669,11.493123974651098
47.736744023859501,11.493058009073138
47.73667898029089,11.49282599799335
47.736667999997735,11.492763971909881
47.736663976684213,11.492746034637094
47.736660037189722,11.492732036858797
47.7366560138762,11.492715021595359
47.7366560138762,11.49269700050354
47.736651990562677,11.492678979411721
47.736648973077536,11.492658024653792
47.736645033583045,11.492638997733593
47.736636986956,11.492621982470155
47.736632963642478,11.492605973035097
47.736632963642478,11.492587029933929
47.736629024147987,11.492566997185349
47.736626006662846,11.492552999407053
47.736617960035801,11.492540007457137
47.73661402054131,11.492527015507221
47.736606979742646,11.492512011900544
47.736599016934633,11.492493990808725
47.736594993621111,11.492474963888526
47.736590970307589,11.492457026615739
47.736584013327956,11.492443028837442
47.736579990014434,11.492427019402385
47.736572027206421,11.492414027452469
47.736564986407757,11.492397012189031
47.736557023599744,11.492381002753973
47.736553000286222,11.492367004975677
47.736545959487557,11.492352001368999
47.736545959487557,11.492335991933942
47.736458033323288,11.492154020816088
47.736331969499588,11.491956040263176
47.736289976164699,11.491842968389392
47.736220993101597,11.491662003099918
47.736137006431818,11.491412976756692
47.736106999218464,11.491253972053528
47.736106999218464,11.491237040609121
47.736106999218464,11.491220025345683
47.736080009490252,11.491011986508965
47.736050002276897,11.490802019834518
47.736018989235163,11.490604961290956
47.735984958708286,11.490468000993133
47.735984958708286,11.490449979901314
47.735981019213796,11.490431958809495
47.735912036150694,11.490227021276951
47.735855039209127,11.490026023238897
47.735855039209127,11.490013031288981
47.735851015895605,11.489998027682304
47.735816985368729,11.489847991615534
47.735743978992105,11.489637019112706
47.735725035890937,11.489593014121056
47.735722018405795,11.489573987200856
47.735680025070906,11.489307023584843
47.735599977895617,11.489079035818577
47.735596038401127,11.489063026383519
47.735592015087605,11.489047016948462
47.735587991774082,11.489031007513404
47.735580028966069,11.489012986421585
47.735572988167405,11.488997982814908
47.735565025359392,11.488983985036612
47.735447008162737,11.488789021968842
47.735385987907648,11.488726995885372
47.735374001786113,11.488711992278695
47.735363021492958,11.488703023642302
47.73523704148829,11.4886340405792
47.735222037881613,11.488628005608916
47.735161017626524,11.488613002002239
47.735050041228533,11.488625993952155
47.735031014308333,11.488619036972523
47.735011987388134,11.488619958981872
47.734992960467935,11.488626999780536
47.73498198017478,11.48863798007369
47.734778970479965,11.488719033077359
47.734748963266611,11.488734036684036
47.734519969671965,11.48882900364697
47.734260968863964,11.488907961174846
47.734043039381504,11.488956995308399
47.733832988888025,11.488952971994877
47.733635008335114,11.488917013630271
47.733584968373179,11.488928999751806
47.733569964766502,11.488928999751806
47.733558984473348,11.488926988095045
47.733546998351812,11.488924976438284
47.733536018058658,11.488922964781523
47.733524031937122,11.488921036943793
47.733509028330445,11.48891500197351
47.733497964218259,11.48891600780189
47.733439961448312,11.488913996145129
47.733425041660666,11.488913996145129
47.73341397754848,11.488918019458652
47.733401991426945,11.488921036943793
47.73339101113379,11.488919025287032
47.733379025012255,11.48891600780189
47.733364021405578,11.48891600780189
47.733349017798901,11.488913996145129
47.733337031677365,11.488908967003226
47.733325967565179,11.488902010023594
47.733314987272024,11.488898992538452
47.733303001150489,11.488899998366833
47.733252961188555,11.488883988931775
47.7332419808954,11.488877031952143
47.733231000602245,11.488878037780523
47.733169980347157,11.488866973668337
47.733157994225621,11.488856999203563
47.733147013932467,11.488847024738789
47.733135027810931,11.488835038617253
47.733127987012267,11.488827997818589
47.733116000890732,11.488823974505067
47.733105020597577,11.488817017525434
47.733093034476042,11.488814000040293
47.733081970363855,11.488807965070009
47.733054980635643,11.488790027797222
47.733039977028966,11.488784998655319
47.733032014220953,11.488778963685036
47.732879966497421,11.488695982843637
47.732872003689408,11.488686008378863
47.732861023396254,11.48867703974247
47.732852976769209,11.488672010600567
47.732722973451018,11.488568997010589
47.732555000111461,11.488481992855668
47.732403036206961,11.488404041156173
47.732216035947204,11.488333968445659
47.732131965458393,11.48835701867938
47.73212400265038,11.488360958173871
47.732025012373924,11.488407980650663
47.732020989060402,11.488419966772199
47.731915041804314,11.488576959818602
47.731906995177269,11.48859104141593
47.731803981587291,11.488876026123762
47.73167003877461,11.48906797170639
47.731643971055746,11.489108959212899
47.731636008247733,11.489123040810227
47.731547998264432,11.48926000110805
47.7315410412848,11.48928196169436
47.731532994657755,11.489300988614559
47.731468034908175,11.48936603218317
47.731407014653087,11.489531993865967
47.731296960264444,11.489759981632233
47.731247004121542,11.489896019920707
47.73124298080802,11.489914963021874
47.731239041313529,11.489930972456932
47.731236023828387,11.489945976063609
47.731227977201343,11.489959973841906
47.73122001439333,11.489973971620202
47.731124963611364,11.490158038213849
47.730983980000019,11.490347972139716
47.73087702691555,11.490561040118337
47.730762027204037,11.490753991529346
47.730693966150284,11.490873014554381
47.730666976422071,11.490992959588766
47.730663036927581,11.491015003994107
47.730659013614058,11.491035958752036
47.730655996128917,11.491058003157377
47.730651972815394,11.491076024249196
47.730648033320904,11.491095973178744
47.730594975873828,11.49134298786521
47.730614002794027,11.491371989250183
47.730624983087182,11.491381041705608
47.730639986693859,11.491393027827144
47.730735959485173,11.491689998656511
47.730956990271807,11.49215997196734
47.730988003313541,11.49228997528553
47.731007030233741,11.492363987490535
47.731112977489829,11.492742011323571
47.731136027723551,11.492796996608377
47.73117802105844,11.492893975228071
47.731293020769954,11.493082987144589
47.731377007439733,11.493303012102842
47.731407014653087,11.493363026529551
47.731419000774622,11.493380041792989
47.731438027694821,11.493399990722537
47.731480021029711,11.493455981835723
47.731495024636388,11.493488000705838
47.731510028243065,11.493518007919192
47.731785038486123,11.493881028145552
47.731929961591959,11.494041960686445
47.731944965198636,11.494083032011986
47.731963992118835,11.494117984548211
47.732239002361894,11.49445803835988
47.732581989839673,11.494900016114116
47.732887007296085,11.495206039398909
47.733234018087387,11.495677018538117
47.733485978096724,11.495979018509388
47.733699968084693,11.496281018480659
47.733729975298047,11.496325023472309
47.733760988339782,11.49636902846396
47.734028035774827,11.496614031493664
47.734305979683995,11.49682198651135
47.734347973018885,11.496831960976124
47.73435995914042,11.49684302508831
47.734371023252606,11.496870014816523
47.734383009374142,11.496903039515018
47.734398012980819,11.496933968737721
47.734546959400177,11.497256001457572
47.734554000198841,11.497304029762745
47.734561963006854,11.497319033369422
47.734570009633899,11.497343005612493
47.734580989927053,11.497373012825847
47.734604040160775,11.497422968968749
47.734627006575465,11.497476026415825
47.734646033495665,11.497524976730347
47.734664976596832,11.497567975893617
47.734679980203509,11.497602006420493
47.734699007123709,11.497621033340693
47.734715016558766,11.497625978663564
47.73474502377212,11.497631007805467
47.734760027378798,11.497649028897285
47.734782993793488,11.497674006968737
47.7348099835217,11.497700996696949
47.734833033755422,11.497716000303626
47.734859017655253,11.497726980596781
47.734893970191479,11.497737960889935
47.734965970739722,11.49778900668025
47.73495901376009,11.497803004458547
47.734965970739722,11.497792024165392
47.734962031245232,11.49778900668025
47.734962031245232,11.497793029993773
47.73495901376009,11.497795963659883
47.734962031245232,11.497805016115308
47.734962031245232,11.497803004458547
47.734965970739722,11.497805016115308
47.734965970739722,11.49780903942883
47.734962031245232,11.49780803360045
47.734962031245232,11.497799986973405
47.73495901376009,11.497799986973405
47.734962031245232,11.497801998630166
47.734962031245232,11.497805016115308
47.734974017366767,11.497827982529998
47.734984997659922,11.497838962823153
47.734996983781457,11.49785396642983
47.735007964074612,11.497866958379745
47.735020034015179,11.497866036370397
47.735031014308333,11.497861007228494
47.735043000429869,11.497861007228494
47.735058004036546,11.497835023328662
47.735038977116346,11.497807027772069
47.735053980723023,11.497795041650534
47.735062027350068,11.497803004458547
47.735062027350068,11.497803004458547
47.735053980723023,11.497795041650534
47.735038977116346,11.497807027772069
47.735058004036546,11.497835023328662
47.735043000429869,11.497861007228494
47.735031014308333,11.497861007228494
47.735020034015179,11.497866036370397
47.735007964074612,11.497866958379745
47.734996983781457,11.49785396642983
47.734984997659922,11.497838962823153
47.734974017366767,11.497827982529998
47.734962031245232,11.497805016115308
47.734962031245232,11.497801998630166
47.73495901376009,11.497799986973405
47.734962031245232,11.497799986973405
47.734962031245232,11.49780803360045
47.734965970739722,11.49780903942883
47.734965970739722,11.497805016115308
47.734962031245232,11.497803004458547
47.734962031245232,11.497805016115308
47.73495901376009,11.497795963659883
47.734962031245232,11.497793029993773
47.734962031245232,11.49778900668025
47.734965970739722,11.497792024165392
47.73495901376009,11.497803004458547
47.734965970739722,11.49778900668025
47.734893970191479,11.497737960889935
47.734859017655253,11.497726980596781
47.734833033755422,11.497716000303626
47.7348099835217,11.497700996696949
47.734782993793488,11.497674006968737
47.734760027378798,11.497649028897285
47.73474502377212,11.497631007805467
47.734715016558766,11.497625978663564
47.734699007123709,11.497621033340693
47.734679980203509,11.497602006420493
47.734664976596832,11.497567975893617
47.734646033495665,11.497524976730347
47.734627006575465,11.497476026415825
47.734604040160775,11.497422968968749
47.734580989927053,11.497373012825847
47.734570009633899,11.497343005612493
47.734561963006854,11.497319033369422
47.734554000198841,11.497304029762745
47.734546959400177,11.497256001457572
47.734398012980819,11.496933968737721
47.734383009374142,11.496903039515018
47.734371023252606,11.496870014816523
47.73435995914042,11.49684302508831
47.734347973018885,11.496831960976124
47.734305979683995,11.49682198651135
47.734028035774827,11.496614031493664
47.733760988339782,11.49636902846396
47.733729975298047,11.496325023472309
47.733699968084693,11.496281018480659
47.733485978096724,11.495979018509388
47.733234018087387,11.495677018538117
47.732887007296085,11.495206039398909
47.732581989839673,11.494900016114116
47.732239002361894,11.49445803835988
47.731963992118835,11.494117984548211
47.731944965198636,11.494083032011986
47.731929961591959,11.494041960686445
47.731785038486123,11.493881028145552
47.731510028243065,11.493518007919192
47.731495024636388,11.493488000705838
47.731480021029711,11.493455981835723
47.731438027694821,11.493399990722537
47.731419000774622,11.493380041792989
47.731407014653087,11.493363026529551
47.731377007439733,11.493303012102842
47.731293020769954,11.493082987144589
47.73117802105844,11.492893975228071
47.731136027723551,11.492796996608377
47.731112977489829,11.492742011323571
47.731007030233741,11.492363987490535
47.730988003313541,11.49228997528553
47.730956990271807,11.49215997196734
47.730735959485173,11.491689998656511
47.730639986693859,11.491393027827144
47.730624983087182,11.491381041705608
47.730614002794027,11.491371989250183
47.730594975873828,11.49134298786521
47.730648033320904,11.491095973178744
47.730651972815394,11.491076024249196
47.730655996128917,11.491058003157377
47.730659013614058,11.491035958752036
47.730663036927581,11.491015003994107
47.730666976422071,11.490992959588766
47.730693966150284,11.490873014554381
47.730762027204037,11.490753991529346
47.73087702691555,11.490561040118337
47.730983980000019,11.490347972139716
47.731124963611364,11.490158038213849
47.73122001439333,11.489973971620202
47.731227977201343,11.489959973841906
47.731236023828387,11.489945976063609
47.731239041313529,11.489930972456932
47.73124298080802,11.489914963021874
47.731247004121542,11.489896019920707
47.731296960264444,11.489759981632233
47.731407014653087,11.489531993865967
47.731468034908175,11.48936603218317
47.731532994657755,11.489300988614559
47.7315410412848,11.48928196169436
47.731547998264432,11.48926000110805
47.731636008247733,11.489123040810227
47.731643971055746,11.489108959212899
47.73167003877461,11.48906797170639
47.731803981587291,11.488876026123762
47.731906995177269,11.48859104141593
47.731915041804314,11.488576959818602
47.732020989060402,11.488419966772199
47.732025012373924,11.488407980650663
47.73212400265038,11.488360958173871
47.732131965458393,11.48835701867938
47.732216035947204,11.488333968445659
47.732403036206961,11.488404041156173
47.732555000111461,11.488481992855668
47.732722973451018,11.488568997010589
47.732852976769209,11.488672010600567
47.732861023396254,11.48867703974247
47.732872003689408,11.488686008378863
47.732879966497421,11.488695982843637
47.733032014220953,11.488778963685036
47.733039977028966,11.488784998655319
47.733054980635643,11.488790027797222
47.733081970363855,11.488807965070009
47.733093034476042,11.488814000040293
47.733105020597577,11.488817017525434
47.733116000890732,11.488823974505067
47.733127987012267,11.488827997818589
47.733135027810931,11.488835038617253
47.733147013932467,11.488847024738789
47.733157994225621,11.488856999203563
47.733169980347157,11.488866973668337
47.733231000602245,11.488878037780523
47.7332419808954,11.488877031952143
47.733252961188555,11.488883988931775
47.733303001150489,11.488899998366833
47.733314987272024,11.488898992538452
47.733325967565179,11.488902010023594
47.733337031677365,11.488908967003226
47.733349017798901,11.488913996145129
47.733364021405578,11.48891600780189
47.733379025012255,11.48891600780189
47.73339101113379,11.488919025287032
47.733401991426945,11.488921036943793
47.73341397754848,11.488918019458652
47.733425041660666,11.488913996145129
47.733439961448312,11.488913996145129
47.733497964218259,11.48891600780189
47.733509028330445,11.48891500197351
47.733524031937122,11.488921036943793
47.733536018058658,11.488922964781523
47.733546998351812,11.488924976438284
47.733558984473348,11.488926988095045
47.733569964766502,11.488928999751806
47.733584968373179,11.488928999751806
47.733635008335114,11.488917013630271
47.733832988888025,11.488952971994877
47.734043039381504,11.488956995308399
47.734260968863964,11.488907961174846
47.734519969671965,11.48882900364697
47.734748963266611,11.488734036684036
47.734778970479965,11.488719033077359
47.73498198017478,11.48863798007369
47.734992960467935,11.488626999780536
47.735011987388134,11.488619958981872
47.735031014308333,11.488619036972523
47.735050041228533,11.488625993952155
47.735161017626524,11.488613002002239
47.735222037881613,11.488628005608916
47.73523704148829,11.4886340405792
47.735363021492958,11.488703023642302
47.735374001786113,11.488711992278695
47.735385987907648,11.488726995885372
47.735447008162737,11.488789021968842
47.735565025359392,11.488983985036612
47.735572988167405,11.488997982814908
47.735580028966069,11.489012986421585
47.735587991774082,11.489031007513404
47.735592015087605,11.489047016948462
47.735596038401127,11.489063026383519
47.735599977895617,11.489079035818577
47.735680025070906,11.489307023584843
47.735722018405795,11.489573987200856
47.735725035890937,11.489593014121056
47.735743978992105,11.489637019112706
47.735816985368729,11.489847991615534
47.735851015895605,11.489998027682304
47.735855039209127,11.490013031288981
47.735855039209127,11.490026023238897
47.735912036150694,11.490227021276951
47.735981019213796,11.490431958809495
47.735984958708286,11.490449979901314
47.735984958708286,11.490468000993133
47.736018989235163,11.490604961290956
47.736050002276897,11.490802019834518
47.736080009490252,11.491011986508965
47.736106999218464,11.491220025345683
47.736106999218464,11.491237040609121
47.736106999218464,11.491253972053528
47.736137006431818,11.491412976756692
47.736220993101597,11.491662003099918
47.736289976164699,11.491842968389392
47.736331969499588,11.491956040263176
47.736458033323288,11.492154020816088
47.736545959487557,11.492335991933942
47.736545959487557,11.492352001368999
47.736553000286222,11.492367004975677
47.736557023599744,11.492381002753973
47.736564986407757,11.492397012189031
47.736572027206421,11.492414027452469
47.736579990014434,11.492427019402385
47.736584013327956,11.492443028837442
47.736590970307589,11.492457026615739
47.736594993621111,11.492474963888526
47.736599016934633,11.492493990808725
47.736606979742646,11.492512011900544
47.73661402054131,11.492527015507221
47.736617960035801,11.492540007457137
47.736626006662846,11.492552999407053
47.736629024147987,11.492566997185349
47.736632963642478,11.492587029933929
47.736632963642478,11.492605973035097
47.736636986956,11.492621982470155
47.736645033583045,11.492638997733593
47.736648973077536,11.492658024653792
47.736651990562677,11.492678979411721
47.7366560138762,11.49269700050354
47.7366560138762,11.492715021595359
47.736660037189722,11.492732036858797
47.736663976684213,11.492746034637094
47.736667999997735,11.492763971909881
47.73667898029089,11.49282599799335
47.736744023859501,11.493058009073138
47.736762966960669,11.493123974651098
47.736774031072855,11.493154987692833
47.736823987215757,11.493365038186312
47.73682801052928,11.493385992944241
47.736832033842802,11.493402002379298
47.736847037449479,11.493480959907174
47.736907973885536,11.493675000965595
47.736964970827103,11.493780026212335
47.736973017454147,11.493794023990631
47.737019034102559,11.493846997618675
47.737182984128594,11.494040032848716
47.73725900799036,11.494204988703132
47.73725900799036,11.494220998138189
47.737293038517237,11.494343038648367
47.737373001873493,11.494511011987925
47.737423041835427,11.4947609603405
47.73743100464344,11.495002023875713
47.737426981329918,11.495209978893399
47.737476015463471,11.495484989136457
47.737480038776994,11.495500998571515
47.737483978271484,11.495517008006573
47.737492024898529,11.49553301744163
47.737494958564639,11.495546009391546
47.737494958564639,11.495561012998223
47.737494958564639,11.495579034090042
47.737567964941263,11.495794029906392
47.737571988254786,11.495823031291366
47.73757902905345,11.495835017412901
47.737586991861463,11.495852032676339
47.737595038488507,11.495867958292365
47.73760199546814,11.495882961899042
47.73762496188283,11.49598203599453
47.737628985196352,11.495996033772826
47.737637031823397,11.496012965217233
47.737639965489507,11.49602796882391
47.737643988803029,11.496044984087348
47.737648012116551,11.496063005179167
47.737652035430074,11.496082032099366
47.737655974924564,11.496102986857295
47.737681958824396,11.496257968246937
47.737685982137918,11.496275989338756
47.737690005451441,11.496298033744097
47.737694028764963,11.496315971016884
47.737727975472808,11.496420996263623
47.737736022099853,11.496437005698681
47.737739961594343,11.496452009305358
47.73775102570653,11.496471036225557
47.737758988514543,11.496489979326725
47.737762005999684,11.496506994590163
47.737769968807697,11.496524009853601
47.73777399212122,11.496543036773801
47.737782038748264,11.496558040380478
47.737788995727897,11.496572038158774
47.73779695853591,11.496586035937071
47.737808022648096,11.496601039543748
47.737820008769631,11.496617970988154
47.737830989062786,11.496633980423212
47.737899972125888,11.496776975691319
