47.609748970717192,11.904305024072528
47.609752994030714,11.904324973002076
47.609767997637391,11.904349029064178
47.60978702455759,11.90437400713563
47.609802028164268,11.904404014348984
47.609814014285803,11.904432009905577
47.609824994578958,11.904466040432453
47.609836980700493,11.904497975483537
47.60985198430717,11.904527982696891
47.609862964600325,11.904551032930613
47.609871011227369,11.904576011002064
47.609878974035382,11.904605012387037
47.609886014834046,11.904637031257153
47.609898000955582,11.904669972136617
47.610080977901816,11.905070962384343
47.610106961801648,11.905141035094857
47.610119031742215,11.90514899790287
47.610236965119839,11.905559962615371
47.610264038667083,11.906062960624695
47.610270995646715,11.906480966135859
47.610293962061405,11.906767962500453
47.610291028395295,11.906791012734175
47.610359005630016,11.907158978283405
47.610519016161561,11.907505989074707
47.61075203306973,11.907800026237965
47.610873989760876,11.908101020380855
47.610992006957531,11.90843403339386
47.611149000003934,11.90873896703124
47.611346980556846,11.90897399559617
47.611351003870368,11.908969972282648
47.611358966678381,11.909010959789157
47.611370030790567,11.909035015851259
47.61137799359858,11.90905898809433
47.611430967226624,11.909222016111016
47.611430967226624,11.909246994182467
47.611430967226624,11.909323018044233
47.61141998693347,11.909341961145401
47.611408000811934,11.909356964752078
47.611385034397244,11.909395018592477
47.611388973891735,11.90940298140049
47.611382016912103,11.909400969743729
47.611210020259023,11.909354031085968
47.611018996685743,11.909050019457936
47.610790003091097,11.90882203169167
47.610622029751539,11.908617010340095
47.610390018671751,11.908257007598877
47.610348025336862,11.90820001065731
47.610106961801648,11.90798400901258
47.609965978190303,11.907943021506071
47.609875034540892,11.907897004857659
47.609561970457435,11.907702963799238
47.609516037628055,11.907677985727787
47.609470020979643,11.907644039019942
47.609386034309864,11.907562986016273
47.609352003782988,11.907521998509765
47.609329037368298,11.907484028488398
47.609314033761621,11.907452009618282
47.609299030154943,11.907415967434645
47.609283020719886,11.907380009070039
47.609263993799686,11.907342961058021
47.609115969389677,11.906924033537507
47.609103983268142,11.906867036595941
47.608901979401708,11.906396979466081
47.608668962493539,11.905961958691478
47.608452038839459,11.905627017840743
47.608169987797737,11.905444040894508
47.607840998098254,11.905646966770291
47.607689034193754,11.905622994527221
47.60768098756671,11.905597010627389
47.607674030587077,11.905570020899177
47.607555007562041,11.905252011492848
47.607468003407121,11.904952023178339
47.607388040050864,11.904725963249803
47.607245966792107,11.904475009068847
47.607243033125997,11.904455982148647
47.607243033125997,11.904435027390718
47.607245966792107,11.904416000470519
47.607245966792107,11.90439403988421
47.607249990105629,11.904376018792391
47.607254013419151,11.90435397438705
47.607261976227164,11.90433100797236
47.607269017025828,11.90431198105216
47.607285026460886,11.904003024101257
47.607261976227164,11.903790961951017
47.607258036732674,11.90377595834434
47.607254013419151,11.903762966394424
47.607245966792107,11.903749974444509
47.607243033125997,11.90373002551496
47.607150999829173,11.903516035526991
47.60714303702116,11.903480999171734
47.60714303702116,11.903463983908296
47.607140019536018,11.903444034978747
47.607140019536018,11.903424002230167
47.607131972908974,11.903411010280252
47.607124010100961,11.903397012501955
47.607116969302297,11.903377985581756
47.607113029807806,11.903358036652207
47.607109006494284,11.903339009732008
47.607086040079594,11.903071040287614
47.607146976515651,11.902809021994472
47.607150999829173,11.902725035324693
47.607074975967407,11.902430998161435
47.607082016766071,11.90220502205193
47.607086040079594,11.902188006788492
47.607082016766071,11.901908973231912
47.60707899928093,11.901805959641933
47.607100959867239,11.901458026841283
47.607104983180761,11.901106992736459
47.607150999829173,11.900827037170529
47.607212020084262,11.900511039420962
47.60720799677074,11.900456976145506
47.60720799677074,11.900439038872719
47.607197016477585,11.900350023061037
47.60718896985054,11.900328984484076
47.60718503035605,11.900307023897767
47.607177989557385,11.900285985320807
47.607173966243863,11.900265030562878
47.60716600343585,11.900244997814298
47.607158962637186,11.900226976722479
47.607150999829173,11.900209039449692
47.607146976515651,11.900190012529492
47.607116969302297,11.900042993947864
47.607113029807806,11.900028996169567
47.607025019824505,11.899772007018328
47.606983026489615,11.899706041440368
47.606971962377429,11.89969296567142
47.606959976255894,11.899676034227014
47.606956036761403,11.899660024791956
47.606948995962739,11.899640997871757
47.606941033154726,11.899622976779938
47.606933992356062,11.899608979001641
47.606739029288292,11.89941200427711
47.606636015698314,11.899343021214008
47.606440968811512,11.899336986243725
47.606296967715025,11.899392977356911
47.60628498159349,11.899392977356911
47.606269977986813,11.899392977356911
47.606257991865277,11.899394989013672
47.6062429882586,11.899395994842052
47.606232007965446,11.899395994842052
47.606009971350431,11.899394989013672
47.605820037424564,11.899462966248393
47.605656003579497,11.899623982608318
47.60549196973443,11.899687014520168
47.605479983612895,11.899689026176929
47.605475960299373,11.899689026176929
47.60546900331974,11.899685002863407
47.605231963098049,11.899514012038708
47.604991989210248,11.89932500012219
47.604960976168513,11.899315025657415
47.60488897562027,11.899284012615681
47.604876989498734,11.899269009009004
47.60486600920558,11.899256017059088
47.604602985084057,11.89913003705442
47.604331998154521,11.899116039276123
47.604258991777897,11.899128025397658
47.604248011484742,11.899126013740897
47.604233007878065,11.899128025397658
47.604098981246352,11.899178987368941
47.604083977639675,11.899179993197322
47.603848027065396,11.899277977645397
47.603698996827006,11.899335980415344
47.603679969906807,11.899343021214008
47.603663960471749,11.899349978193641
47.603649040684104,11.899358024820685
47.603634037077427,11.899365987628698
47.60361903347075,11.899375040084124
47.603606963530183,11.899383002892137
47.60344703681767,11.899489033967257
47.603157022967935,11.899686008691788
47.602829039096832,11.899754991754889
47.602463001385331,11.899548964574933
47.602199977263808,11.899620965123177
47.602119008079171,11.89964703284204
47.601845003664494,11.899625994265079
47.601710977032781,11.899249982088804
47.601550966501236,11.898886039853096
47.601291965693235,11.898516984656453
47.601074036210775,11.898209033533931
47.600818974897265,11.897880965843797
47.600688971579075,11.897507971152663
47.600681008771062,11.897515011951327
47.600673967972398,11.897540995851159
47.600673967972398,11.897540995851159
47.60067698545754,11.897440999746323
47.600651001557708,11.896688975393772
47.600387977436185,11.89608003012836
47.600142974406481,11.89563000574708
47.599995033815503,11.895385002717376
47.599747013300657,11.895060036331415
47.599590020254254,11.894717970862985
47.59943000972271,11.894341036677361
47.599133038893342,11.894174991175532
47.598984008654952,11.894175997003913
47.598999012261629,11.894166022539139
47.598999012261629,11.894169962033629
47.598720984533429,11.894135009497404
47.598391994833946,11.894354028627276
47.598167024552822,11.894700033590198
47.598170964047313,11.894698021933436
47.598159983754158,11.894731968641281
47.598147997632623,11.894753007218242
47.598137017339468,11.894778991118073
47.598122013732791,11.894802041351795
47.598106004297733,11.894827019423246
47.597893020138144,11.895302021875978
47.597613986581564,11.895575020462275
47.597266975790262,11.89547804184258
47.597061032429338,11.895466977730393
47.59704602882266,11.895457003265619
47.597033958882093,11.895449962466955
47.597015015780926,11.895447028800845
47.596991965547204,11.895443005487323
47.596970004960895,11.895434036850929
47.596703041344881,11.89556697383523
47.596645038574934,11.896047005429864
47.59640104137361,11.896297037601471
47.596027040854096,11.896248003467917
47.595687992870808,11.896069971844554
47.595515996217728,11.896020015701652
47.595493029803038,11.896019009873271
47.595478026196361,11.896024039015174
47.595454975962639,11.896032001823187
47.595436032861471,11.896043987944722
47.595424968749285,11.896056979894638
47.595417005941272,11.896043987944722
47.595421029254794,11.896014986559749
47.595406025648117,11.896053962409496
47.595402002334595,11.896073995158076
47.595394039526582,11.896096039563417
47.595379035919905,11.89612302929163
47.595366965979338,11.896153958514333
47.595084998756647,11.896330984309316
47.594986008480191,11.89633903093636
47.594977961853147,11.896365014836192
47.594975028187037,11.896385969594121
47.594954995438457,11.896413965150714
47.594944015145302,11.896445984020829
47.594933034852147,11.896483032032847
47.594929011538625,11.896523013710976
47.59492096491158,11.896564001217484
47.594882994890213,11.897314013913274
47.594722984358668,11.897970987483859
47.594398017972708,11.898583034053445
47.594001973047853,11.89878897741437
47.593913963064551,11.898756958544254
47.593913963064551,11.898756036534905
47.593754036352038,11.89857398159802
47.593563012778759,11.898192018270493
47.593594025820494,11.898152958601713
47.592963958159089,11.897270008921623
47.592655001208186,11.897474024444818
47.592400023713708,11.898067966103554
47.592167006805539,11.898364014923573
47.59197598323226,11.898793000727892
47.591716982424259,11.899116961285472
47.591568036004901,11.899241013452411
47.591388998553157,11.899562040343881
47.5913539621979,11.899634962901473
47.5913539621979,11.899625994265079
47.5913539621979,11.899625994265079
47.59135102853179,11.899634962901473
47.591342981904745,11.899651978164911
47.591338958591223,11.899673016741872
47.591335019096732,11.899693971499801
47.591327978298068,11.899720961228013
47.591315992176533,11.89975599758327
47.591300988569856,11.899793967604637
47.591056991368532,11.900113988667727
47.590911984443665,11.900208033621311
47.590904021635652,11.900218008086085
47.590610990300775,11.900553032755852
47.590572014451027,11.900587985292077
47.590533960610628,11.900613969191909
47.590491967275739,11.900638025254011
47.590145040303469,11.901102969422936
47.589992992579937,11.901857005432248
47.589943036437035,11.902369977906346
47.590187033638358,11.902713971212506
47.59038501419127,11.903186962008476
47.59051501750946,11.903508994728327
47.59070604108274,11.903950972482562
47.590724984183908,11.904047029092908
47.590618031099439,11.904533011838794
47.590633034706116,11.904969960451126
47.590675028041005,11.905345972627401
47.590603027492762,11.905553005635738
47.590522980317473,11.905867997556925
47.590510994195938,11.906140996143222
47.590320976451039,11.906613986939192
47.59010698646307,11.907026041299105
47.589915962889791,11.907485034316778
47.589900959283113,11.907529039308429
47.589794006198645,11.907885018736124
47.589847985655069,11.908218031749129
47.589897019788623,11.908390028402209
47.589909005910158,11.908439984545112
47.5899120233953,11.908470997586846
47.589915962889791,11.908507039770484
47.589924009516835,11.908550038933754
47.589928032830358,11.908601000905037
47.58993498980999,11.908720023930073
47.589966002851725,11.9092090241611
47.589877992868423,11.909432988613844
47.589747989550233,11.909603979438543
47.589545985683799,11.909924000501633
47.589523019269109,11.909960964694619
47.589370971545577,11.910212002694607
47.589198974892497,11.910458011552691
47.58916100487113,11.910539986565709
47.58916100487113,11.910549961030483
47.589152958244085,11.910570999607444
47.589146001264453,11.910601006820798
47.589066037908196,11.910731010138988
47.589046005159616,11.910728998482227
47.589026978239417,11.910720029845834
47.58901197463274,11.910702008754015
47.588974004611373,11.910707959905267
47.588974004611373,11.910727992653847
47.58898900821805,11.910792030394077
47.588959001004696,11.911127977073193
47.589015997946262,11.911490997299552
47.589176008477807,11.911759972572327
47.589195035398006,11.911899028345942
47.589187994599342,11.911926018074155
47.589180031791329,11.911954013630748
47.589180031791329,11.911977985873818
47.589176008477807,11.91200396977365
47.589176008477807,11.912029031664133
47.589176008477807,11.912049986422062
47.589168967679143,11.912069013342261
47.58916100487113,11.91208703443408
47.589152958244085,11.912106983363628
47.589149018749595,11.912126010283828
47.589108031243086,11.912391968071461
47.589099984616041,11.912639988586307
47.589087998494506,11.912762029096484
47.589087998494506,11.912782983854413
47.589084981009364,11.912802010774612
47.589084981009364,11.912819026038051
47.589081041514874,11.912836041301489
47.589035024866462,11.913067968562245
47.589008035138249,11.913166958838701
47.589008035138249,11.91318497993052
47.589005017653108,11.913424031808972
47.589050028473139,11.913555962964892
47.589053967967629,11.913572978228331
47.589146001264453,11.913804989308119
47.589218001812696,11.91404202952981
47.589264018461108,11.914268005639315
47.589279022067785,11.914405971765518
47.589297965168953,11.914473026990891
47.589316992089152,11.914545027539134
47.589328978210688,11.914581991732121
47.58933300152421,11.914659021422267
47.589339958503842,11.914679976180196
47.589339958503842,11.914701014757156
47.589343981817365,11.914721969515085
47.589339958503842,11.914744013920426
47.58931003510952,11.914940988644958
47.589274998754263,11.915150033310056
47.589207021519542,11.915386989712715
47.589152958244085,11.91565303131938
47.589213978499174,11.915860986337066
47.589264018461108,11.916069025173783
47.589297965168953,11.916301036253572
47.589294025674462,11.916317967697978
47.589282961562276,11.916548972949386
47.589264018461108,11.916700014844537
47.589264018461108,11.916719041764736
47.589259995147586,11.916734967380762
47.589134015142918,11.916959015652537
47.589038964360952,11.917093964293599
47.589031001552939,11.917130006477237
47.589026978239417,11.917147021740675
47.589020021259785,11.917453967034817
47.588947014883161,11.917682038620114
47.588794967159629,11.917830985039473
47.588756997138262,11.91795302554965
47.588752973824739,11.917966017499566
47.588721960783005,11.918230969458818
47.588725984096527,11.91842601634562
47.588718021288514,11.918459041044116
47.588715003803372,11.918484019115567
47.588695976883173,11.918574962764978
47.588692037388682,11.918604969978333
47.58868801407516,11.91862097941339
47.588595980778337,11.918892972171307
47.588595980778337,11.919040996581316
47.588600004091859,11.919078966602683
47.588607966899872,11.919091958552599
47.588668987154961,11.919331010431051
47.588734030723572,11.919580958783627
47.588756997138262,11.919702999293804
47.588715003803372,11.919957976788282
47.58871098048985,11.920049004256725
47.588715003803372,11.920094015076756
47.588715003803372,11.920111030340195
47.588736964389682,11.920388974249363
47.588779041543603,11.920620985329151
47.588818017393351,11.920903036370873
47.588833021000028,11.92117502912879
47.58883997797966,11.921466970816255
47.588844001293182,11.921712979674339
47.588848024606705,11.921968040987849
47.588806031271815,11.922212960198522
47.588721960783005,11.922486964613199
47.588695976883173,11.922739008441567
47.588631017133594,11.923017958179116
47.588622970506549,11.923037990927696
47.588619031012058,11.923058023676276
47.588592963293195,11.923147961497307
47.588580977171659,11.923161037266254
47.588435970246792,11.92338902503252
47.588345026597381,11.923548029735684
47.588230026885867,11.923807030543685
47.588230026885867,11.923807030543685
47.588222986087203,11.923815999180079
47.588210999965668,11.923833014443517
47.588200019672513,11.923851035535336
47.588080996647477,11.924188993871212
47.588035985827446,11.924441959708929
47.588039003312588,11.92446400411427
47.588074039667845,11.92478503100574
47.588146040216088,11.925066998228431
47.588142016902566,11.925087030977011
47.588055012747645,11.92536598071456
47.588035985827446,11.925422977656126
47.588031962513924,11.925446027889848
47.588028023019433,11.925466982647777
47.588023999705911,11.925488021224737
47.588023999705911,11.925505958497524
47.588019976392388,11.925524985417724
47.587997009977698,11.925772000104189
47.587989969179034,11.925922958180308
47.587951999157667,11.926028989255428
47.587947975844145,11.926046004518867
47.587947975844145,11.926064025610685
47.587944036349654,11.926083974540234
47.587940013036132,11.926101995632052
47.58793598972261,11.926119010895491
47.587929032742977,11.92613803781569
47.587925009429455,11.926154969260097
47.58789399638772,11.926292013376951
47.587883016094565,11.926319003105164
47.587874969467521,11.926337024196982
47.587868012487888,11.92635303363204
47.587863989174366,11.926369965076447
47.587859965860844,11.926389997825027
47.587852003052831,11.926414975896478
47.587775979191065,11.926667019724846
47.58765796199441,11.926914034411311
47.587604988366365,11.927153002470732
47.587639018893242,11.927486015483737
47.587727028876543,11.927758008241653
47.587757036089897,11.928056990727782
47.5878069922328,11.92835102789104
47.587826019152999,11.928493017330766
47.587821995839477,11.928515983745456
47.587821995839477,11.928540039807558
47.58778402581811,11.928876992315054
47.587745971977711,11.929120989516377
47.587748989462852,11.929142028093338
47.587753012776375,11.929251998662949
47.587757036089897,11.929531032219529
47.587745971977711,11.929576965048909
47.587733985856175,11.929590040817857
47.587708001956344,11.929619964212179
47.587687969207764,11.929645026102662
47.587676988914609,11.929657012224197
47.587604988366365,11.92968400195241
47.587588978931308,11.929697999730706
47.587577998638153,11.929708980023861
47.587562995031476,11.929719960317016
47.587551008909941,11.929729012772441
47.587459981441498,11.929810987785459
47.587455958127975,11.9298330321908
47.587455958127975,11.929854992777109
47.587452018633485,11.92987703718245
47.587447995319963,11.92989899776876
47.587452018633485,11.929920958355069
47.587452018633485,11.929940991103649
47.587452018633485,11.929960018023849
47.587452018633485,11.929980972781777
47.587536005303264,11.930227987468243
47.587551008909941,11.930262017995119
47.58761596865952,11.930541973561049
47.587604988366365,11.930850008502603
47.587562995031476,11.931174974888563
47.587540028616786,11.931480998173356
47.587536005303264,11.931499019265175
47.587536005303264,11.931499019265175
47.587536005303264,11.931499019265175
47.587536005303264,11.931499019265175
47.587536005303264,11.931499019265175
47.587536005303264,11.931499019265175
47.587504992261529,11.931631034240127
47.587447995319963,11.932028001174331
47.587417988106608,11.932398984208703
47.587447995319963,11.932730991393328
47.587437015026808,11.932857977226377
47.587425028905272,11.933161988854408
47.587390998378396,11.933393999934196
47.587395021691918,11.933415960520506
47.587395021691918,11.933434987440705
47.587390998378396,11.933453008532524
47.587386975064874,11.933472035452724
47.587386975064874,11.933492990210652
47.587386975064874,11.933513022959232
47.587375994771719,11.933855004608631
47.58731103502214,11.934122974053025
47.587241968140006,11.934333024546504
47.587230987846851,11.934349033981562
47.587226964533329,11.934367977082729
47.587219001725316,11.934384992346168
47.587211960926652,11.934399995952845
47.587196035310626,11.934435032308102
47.587188994511962,11.934453975409269
47.587054967880249,11.934707025066018
47.586955977603793,11.9349480047822
47.586955977603793,11.934965020045638
47.58694801479578,11.934982035309076
47.586940973997116,11.934997960925102
47.586933011189103,11.93501497618854
47.586925970390439,11.935032997280359
47.586922030895948,11.935049006715417
47.586913984268904,11.935065016150475
47.586906021460891,11.935082031413913
47.586845001205802,11.935342960059643
47.586768977344036,11.935586035251617
47.586684990674257,11.935884011909366
47.586678033694625,11.935899015516043
47.586674010381103,11.935913013294339
47.586665963754058,11.935928016901016
47.586662024259567,11.935948971658945
47.586658000946045,11.935971016064286
47.586650960147381,11.935992976650596
47.5865170173347,11.936277039349079
47.586502013728023,11.936293970793486
47.586376033723354,11.936437971889973
47.586376033723354,11.936437971889973
47.586379973217845,11.936435038223863
47.586379973217845,11.936436966061592
47.586379973217845,11.936436966061592
47.586322976276278,11.936541991308331
47.586288023740053,11.936926972121
47.586291963234544,11.936971982941031
47.586300009861588,11.937126964330673
47.586189033463597,11.937341038137674
47.586170006543398,11.937292004004121
47.586078979074955,11.936932001262903
47.58604796603322,11.93675103597343
47.586032962426543,11.936382986605167
47.585972025990486,11.936016026884317
47.585761975497007,11.935658035799861
47.585677988827229,11.9356369972229
47.585601964965463,11.93570296280086
47.585643958300352,11.935906978324056
47.585734985768795,11.93617301993072
47.58574303239584,11.93619498051703
47.585776979103684,11.936509972438216
47.58574697189033,11.936871986836195
47.58574303239584,11.937171975150704
47.585734985768795,11.937480010092258
47.585734985768795,11.937480010092258
47.585734985768795,11.937480010092258
47.58572400547564,11.937542958185077
47.58559400215745,11.93784898146987
47.585578998550773,11.937857028096914
47.585514038801193,11.937774969264865
47.585613029077649,11.937433993443847
47.58557497523725,11.937178010120988
47.585448995232582,11.93696603178978
47.585303988307714,11.936714993789792
47.585132997483015,11.936597982421517
47.585116988047957,11.936725974082947
47.585182031616569,11.936789005994797
47.585284961387515,11.937056975439191
47.585255037993193,11.937410021200776
47.585255037993193,11.937432987615466
47.585212960839272,11.937518985942006
47.585094021633267,11.937841018661857
47.585083041340113,11.937881000339985
47.585013974457979,11.938101025298238
47.584850024431944,11.938438983634114
47.584732007235289,11.938714999705553
47.584679033607244,11.939003001898527
47.584709040820599,11.939115989953279
47.584751034155488,11.939153037965298
47.584766037762165,11.939122024923563
47.584838960319757,11.938999984413385
47.585071977227926,11.939072990790009
47.585086980834603,11.939102998003364
47.585185971111059,11.939345989376307
47.58527398109436,11.939628040418029
47.585284961387515,11.939665004611015
47.585312034934759,11.939802970737219
47.585335001349449,11.939979996532202
47.585335001349449,11.940001035109162
47.585341958329082,11.9400629773736
47.585360985249281,11.940149981528521
47.585387974977493,11.940468996763229
47.585407001897693,11.940735960379243
47.585426028817892,11.940827993676066
47.58544203825295,11.940919021144509
47.585407001897693,11.941347001120448
47.585360985249281,11.941755032166839
47.585384035483003,11.942058959975839
47.585255037993193,11.94238300435245
47.585068037733436,11.942594982683659
47.58510198444128,11.942810984328389
47.585284961387515,11.942890025675297
47.585486965253949,11.943014999851584
47.585667008534074,11.943250028416514
47.585739009082317,11.943450020626187
47.585785025730729,11.943527972325683
47.585822995752096,11.943840030580759
47.585834981873631,11.944155022501945
47.585864989086986,11.94422802887857
47.585921986028552,11.944415029138327
47.585952999070287,11.944526005536318
47.585975965484977,11.944632958620787
47.585975965484977,11.944632958620787
47.585975965484977,11.944632958620787
47.585975965484977,11.944632958620787
47.585983006283641,11.944646034389734
47.586005972698331,11.944719040766358
47.586071016266942,11.944958008825779
47.586147040128708,11.945187002420425
47.586246030405164,11.945449020713568
47.586249969899654,11.945506017655134
47.586246030405164,11.945559997111559
47.586162965744734,11.945639960467815
47.586117032915354,11.945616994053125
47.586020976305008,11.945345001295209
47.585911005735397,11.945127993822098
47.585792988538742,11.944911992177367
47.585609005764127,11.944919032976031
47.58540297858417,11.944879973307252
47.585197035223246,11.944734966382384
47.585011040791869,11.944547966122627
47.584914984181523,11.944406982511282
47.5847780238837,11.944278990849853
47.584747010841966,11.944255018606782
47.584545006975532,11.944347973912954
47.584560010582209,11.944456016644835
47.584723960608244,11.944881984964013
47.584857987239957,11.945208963006735
47.584899980574846,11.945457989349961
47.584926970303059,11.945556979626417
47.5849490147084,11.945659993216395
47.584987990558147,11.945910025388002
47.585002994164824,11.946198027580976
47.584991008043289,11.946484018117189
47.585025960579515,11.946721980348229
47.585128974169493,11.946835974231362
47.585281021893024,11.947092963382602
47.585339024662971,11.947327991947532
47.585429968312383,11.947387000545859
47.585655022412539,11.947325980290771
47.585715958848596,11.947353975847363
47.585754012688994,11.947429999709129
47.585815032944083,11.94771196693182
47.585815032944083,11.947729988023639
47.585864989086986,11.948043974116445
47.58589600212872,11.948369024321437
47.585854008793831,11.948688039556146
47.585837999358773,11.94895600900054
47.585834981873631,11.949338978156447
47.585815032944083,11.949447020888329
47.585697015747428,11.949695963412523
47.585510015487671,11.950253024697304
47.585429968312383,11.950721992179751
47.585598025470972,11.95082601159811
47.58576599881053,11.951044024899602
47.585812015458941,11.951420037075877
47.585822995752096,11.951807029545307
47.585792988538742,11.952102994546294
47.585785025730729,11.952149011194706
47.585796006023884,11.952169965952635
47.585815032944083,11.952363001182675
47.585830958560109,11.952461991459131
47.585812015458941,11.952945040538907
47.585807992145419,11.952949985861778
47.585822995752096,11.953229019418359
47.585812015458941,11.953750038519502
47.585860965773463,11.954171983525157
47.585860965773463,11.954194027930498
47.585854008793831,11.954279020428658
47.585854008793831,11.954354038462043
47.585906982421875,11.954265022650361
47.585899019613862,11.954253958538175
47.585899019613862,11.954253958538175
47.585975965484977,11.954105012118816
47.58604796603322,11.953694969415665
47.586056012660265,11.953370003029704
47.586098005995154,11.953214015811682
47.586150979623199,11.953222984448075
47.586150979623199,11.953224996104836
47.586147040128708,11.953228013589978
47.586143016815186,11.953235976397991
47.586139999330044,11.953232036903501
47.586139999330044,11.953229019418359
47.586139999330044,11.95323396474123
47.586139999330044,11.95323396474123
47.586143016815186,11.953232036903501
47.586150979623199,11.953238993883133
47.58621602319181,11.953255003318191
47.586449040099978,11.953411996364594
47.586581977084279,11.953675020486116
47.586632017046213,11.953805023804307
47.586638974025846,11.953906025737524
47.586658000946045,11.953960005193949
47.586696976795793,11.954081039875746
47.586757997050881,11.954340962693095
47.586765037849545,11.954369964078069
47.586799990385771,11.954440958797932
47.586807031184435,11.954509019851685
47.586823040619493,11.954609015956521
47.586849024519324,11.954657966271043
47.586876014247537,11.95475896820426
47.586903003975749,11.954863993450999
47.586952038109303,11.955031966790557
47.58699000813067,11.955126011744142
47.586994031444192,11.955215027555823
47.587006017565727,11.955246962606907
47.587009035050869,11.955244028940797
