47.643634993582964,11.761823985725641
47.643639016896486,11.761837983503938
47.64369199052453,11.762026995420456
47.643780000507832,11.762253977358341
47.643867004662752,11.762589002028108
47.643940011039376,11.762814978137612
47.644054004922509,11.762993009760976
47.644131034612656,11.763116978108883
47.644245028495789,11.763275982812047
47.644360028207302,11.763421995565295
47.64450796879828,11.763530960306525
47.64463797211647,11.763636991381645
47.644646018743515,11.763639003038406
47.644664961844683,11.763641014695168
47.644672002643347,11.763648977503181
47.644683988764882,11.763659035786986
47.644691029563546,11.763670016080141
47.644703015685081,11.763682002201676
47.644749032333493,11.763726007193327
47.644752971827984,11.763740004971623
47.644760012626648,11.763750985264778
47.644782979041338,11.763779986649752
47.644793959334493,11.763789039105177
47.644802005961537,11.76379700191319
47.644885992631316,11.763900015503168
47.644896972924471,11.763904960826039
47.645061006769538,11.764031024649739
47.64511096291244,11.764071006327868
47.645274996757507,11.764124985784292
47.645373987033963,11.764130014926195
47.645385973155499,11.764137977734208
47.645400976762176,11.764134960249066
47.645412040874362,11.764137977734208
47.645424026995897,11.764137977734208
47.64545101672411,11.764152981340885
47.645461997017264,11.764160022139549
47.645477000623941,11.764166979119182
47.645488986745477,11.764168990775943
47.645503990352154,11.764174019917846
47.645512036979198,11.764180976897478
47.645659977570176,11.764393961057067
47.645741030573845,11.764579033479095
47.645762991160154,11.764615997672081
47.645771037787199,11.764631001278758
47.645779000595212,11.764646004885435
47.645892994478345,11.764868041500449
47.64590104110539,11.764886984601617
47.645907998085022,11.764906011521816
47.646102961152792,11.765128970146179
47.646126011386514,11.765141040086746
47.646145038306713,11.765149002894759
47.646313011646271,11.765327034518123
47.646365985274315,11.765346983447671
47.646380988880992,11.765361987054348
47.646392975002527,11.765374979004264
47.646422982215881,11.765437005087733
47.646495988592505,11.765660969540477
47.646563965827227,11.76586196757853
47.646579975262284,11.765923993662
47.646579975262284,11.765977973118424
47.646587016060948,11.765997000038624
47.646594978868961,11.766017032787204
47.646708972752094,11.766205038875341
47.646835036575794,11.76635499112308
47.646914999932051,11.766413999721408
47.647098982706666,11.76637502387166
47.647284977138042,11.766328001394868
47.647305009886622,11.766320038586855
47.647324036806822,11.766316015273333
47.647517994046211,11.766307968646288
47.647700970992446,11.766294976696372
47.647739024832845,11.76631199195981
47.647906998172402,11.766441995278001
47.647944968193769,11.766480971127748
47.647972041741014,11.766582978889346
47.647926025092602,11.766743995249271
47.647865004837513,11.766841979697347
47.647746987640858,11.766972988843918
47.647689990699291,11.767010036855936
47.647663000971079,11.767014982178807
47.647532997652888,11.767100980505347
47.647476000711322,11.767173986881971
47.647339040413499,11.767466012388468
47.647326970472932,11.767484033480287
47.647273996844888,11.767683019861579
47.647263016551733,11.76777396351099
47.647251030430198,11.767804976552725
47.647205013781786,11.768003040924668
47.647121027112007,11.768135977908969
47.647076016291976,11.768151987344027
47.646946012973785,11.768292970955372
47.646808968856931,11.768394978716969
47.646735962480307,11.768439989537001
47.64663303270936,11.768474020063877
47.646563965827227,11.768565969541669
47.646557008847594,11.768620032817125
47.646522978320718,11.768866963684559
47.64650302939117,11.768998978659511
47.646358022466302,11.769321011379361
47.646132968366146,11.769535001367331
47.645996008068323,11.769396029412746
47.64594697393477,11.769204000011086
47.645831974223256,11.769015993922949
47.645756034180522,11.768964026123285
47.645659977570176,11.768913986161351
47.645641034469008,11.768937958404422
47.645587977021933,11.769010964781046
47.645527040585876,11.769051030278206
47.645405000075698,11.769107021391392
47.64523702673614,11.769165024161339
47.645011972635984,11.769216991961002
47.644836036488414,11.76929603330791
47.644672002643347,11.769317993894219
47.644573012366891,11.769301984459162
47.644417025148869,11.769366022199392
47.644347958266735,11.769415978342295
47.644320968538523,11.769441962242126
47.644157018512487,11.769463000819087
47.643997007980943,11.769466018304229
47.643950991332531,11.769473981112242
47.64388301409781,11.769452020525932
47.643715040758252,11.769472975283861
47.643573973327875,11.769472975283861
47.64349702745676,11.769505999982357
47.643359983339906,11.769611025229096
47.643245989456773,11.769622005522251
47.643084973096848,11.769740022718906
47.64304700307548,11.76979199051857
47.643016995862126,11.769856028258801
47.642994029447436,11.770041016861796
47.643184969201684,11.77022198215127
47.643271973356605,11.770291971042752
47.64341002330184,11.770400013774633
47.643421003594995,11.770410994067788
47.643474983051419,11.770476959645748
47.64366902410984,11.770702013745904
47.644019974395633,11.77105899900198
47.644420964643359,11.77138396538794
47.64480996876955,11.771696023643017
47.645050026476383,11.7718540225178
47.645290000364184,11.772010009735823
47.645469959825277,11.772272028028965
47.64558001421392,11.772617027163506
47.645671963691711,11.773048024624586
47.6457329839468,11.773402998223901
47.645794004201889,11.77376601845026
47.645858963951468,11.774116968736053
47.64594697393477,11.774526005610824
47.646244028583169,11.774928001686931
47.646567989140749,11.774426009505987
47.646919023245573,11.77376501262188
47.647205013781786,11.773116001859307
47.647445993497968,11.772465985268354
47.647628970444202,11.771900039166212
47.64792300760746,11.771372985094786
47.648388035595417,11.770718023180962
47.648800006136298,11.770359026268125
47.649199990555644,11.770207984372973
47.649367963895202,11.77022298797965
47.649376010522246,11.770226005464792
47.649543983861804,11.770234974101186
47.649856964126229,11.770183006301522
47.650108002126217,11.77028501406312
47.650124011561275,11.770300017669797
47.650139015167952,11.770309992134571
47.650149995461106,11.770322984084487
47.650161981582642,11.770337987691164
47.650176985189319,11.770353997126222
47.650187965482473,11.770367994904518
47.650410002097487,11.770571004599333
47.650634972378612,11.770748030394316
47.650763969868422,11.770813995972276
47.650950970128179,11.770856995135546
47.651137970387936,11.77101700566709
47.651252970099449,11.771200988441706
47.651421027258039,11.771354964002967
47.651599980890751,11.771512040868402
47.65161900781095,11.771534001454711
47.65164197422564,11.771566020324826
47.651649015024304,11.771584041416645
47.651656977832317,11.771599967032671
47.651665024459362,11.771611031144857
47.651680028066039,11.771621005609632
47.651687990874052,11.771632991731167
47.651698971167207,11.771649001166224
47.651711041107774,11.771664004772902
47.651717998087406,11.771674985066056
47.651725960895419,11.771684037521482
47.651737025007606,11.771692000329494
47.651749011129141,11.771701974794269
47.651755968108773,11.771715972572565
47.65176803804934,11.771730976179242
47.651779018342495,11.771742040291429
47.65179100446403,11.771753020584583
47.651801984757185,11.771762995049357
47.65194296836853,11.771935997530818
47.652039024978876,11.772201033309102
47.652180008590221,11.772508984431624
47.652362985536456,11.772780977189541
47.652554009109735,11.772964037954807
47.652694992721081,11.77308096550405
47.652760036289692,11.773240976035595
47.652771016582847,11.773255979642272
47.65277897939086,11.77327299490571
47.652789959684014,11.773287998512387
47.652804963290691,11.773300990462303
47.652874030172825,11.773387994617224
47.65307997353375,11.773624029010534
47.653224980458617,11.773872971534729
47.653477024286985,11.774068018421531
47.653697971254587,11.774129960685968
47.653926964849234,11.77410900592804
47.654285039752722,11.773993000388145
47.654616963118315,11.773794014006853
47.654873030260205,11.773313982412219
47.654987024143338,11.772888014093041
47.655201014131308,11.772420974448323
47.655434031039476,11.77213498391211
47.655674004927278,11.771952006965876
47.655918002128601,11.771653024479747
47.65613199211657,11.771173998713493
47.656193012371659,11.770921032875776
47.656181026250124,11.770793963223696
47.656178008764982,11.770775020122528
47.65617398545146,11.770748030394316
47.656272975727916,11.770470002666116
47.65628102235496,11.77048098295927
47.656516972929239,11.770775020122528
47.656802963465452,11.771069979295135
47.656962973996997,11.771313976496458
47.657138993963599,11.771655036136508
47.657345021143556,11.771906996145844
47.657554987818003,11.772182006388903
47.657725978642702,11.772394990548491
47.657761014997959,11.772448970004916
47.657761014997959,11.77247503772378
47.657764032483101,11.772501021623611
47.657767971977592,11.772522982209921
47.657767971977592,11.772544020786881
47.657745005562901,11.772705037146807
47.65774198807776,11.772716017439961
47.657734025269747,11.772731021046638
47.657725978642702,11.772752981632948
47.657710975036025,11.77277997136116
47.657695971429348,11.772812996059656
47.65767702832818,11.772849038243294
47.657661018893123,11.772888014093041
47.657565968111157,11.77327299490571
47.657486004754901,11.773686977103353
47.657496985048056,11.774171032011509
47.657664958387613,11.774623990058899
47.657912978902459,11.774911992251873
47.657969975844026,11.774978963658214
47.658165022730827,11.775249028578401
47.658268036320806,11.775456983596087
47.65830198302865,11.775751020759344
47.658332996070385,11.776010021567345
47.658367026597261,11.776282014325261
47.658440032973886,11.776464991271496
47.658581016585231,11.776604969054461
47.658657040446997,11.77664402872324
47.6589659973979,11.776987016201019
47.659007990732789,11.777082988992333
47.659121984615922,11.777421031147242
47.659163977950811,11.777515998110175
47.659232961013913,11.777804000303149
47.659271014854312,11.778227034956217
47.659278977662325,11.7782779969275
47.659293981269002,11.778433984145522
47.659347960725427,11.778808990493417
47.659362964332104,11.77886095829308
47.659443011507392,11.779068997129798
47.659489028155804,11.779162036255002
47.659511994570494,11.779212998226285
47.659561028704047,11.779318023473024
47.659645015373826,11.779551962390542
47.659770995378494,11.779985977336764
47.660007029771805,11.780075998976827
47.659920025616884,11.77963100373745
47.659904016181827,11.779527990147471
47.659904016181827,11.779105961322784
47.659900998696685,11.778780994936824
47.659823969006538,11.77838796749711
47.659808965399861,11.778339017182589
47.659790022298694,11.778178000822663
47.659827992320061,11.777804000303149
47.659878032281995,11.777587998658419
47.65988901257515,11.777422036975622
47.659896975383162,11.777169993147254
47.659884989261627,11.77703496068716
47.65984701924026,11.776745030656457
47.659827992320061,11.776628019288182
47.659766972064972,11.776327025145292
47.659755991771817,11.776271034032106
47.659687008708715,11.775996023789048
47.659672005102038,11.775938021019101
47.659645015373826,11.775757977738976
47.659621965140104,11.775577012449503
47.659598998725414,11.775346007198095
47.65958801843226,11.775233019143343
47.659576032310724,11.775039983913302
47.659564968198538,11.774850971996784
47.659542001783848,11.774569004774094
47.659531021490693,11.77447596564889
47.659515012055635,11.774356020614505
47.659519035369158,11.774210007861257
47.65954602509737,11.774031976237893
47.659618025645614,11.773640960454941
47.659621965140104,11.773505005985498
47.659615008160472,11.77338195964694
47.659615008160472,11.773119019344449
47.659615008160472,11.773075014352798
47.659657001495361,11.77299102768302
47.659729002043605,11.772825988009572
47.659884989261627,11.772486018016934
47.659984985366464,11.772071029990911
47.660026978701353,11.771632991731167
47.660137033089995,11.771341972053051
47.660221019759774,11.77134096622467
47.660252032801509,11.771353036165237
47.660544980317354,11.771478010341525
47.660747990012169,11.771728964522481
47.661198014393449,11.772149987518787
47.661430025473237,11.772459028288722
47.661469001322985,11.772677041590214
47.661448968574405,11.772745018824935
47.661446034908295,11.772764967754483
47.661469001322985,11.77282297052443
47.661648038774729,11.772678969427943
47.661701012402773,11.772418962791562
47.661701012402773,11.77241301164031
47.661732025444508,11.772331036627293
47.661903016269207,11.771882018074393
47.661907039582729,11.771840024739504
47.66188801266253,11.771819991990924
47.661780975759029,11.771569959819317
47.661560028791428,11.771304002031684
47.661448968574405,11.771185984835029
47.661259034648538,11.770986998453736
47.661036998033524,11.770830005407333
47.660701973363757,11.770573016256094
47.660628966987133,11.770511996001005
47.660553026944399,11.770429015159607
47.660483960062265,11.770332036539912
47.660419000312686,11.770230028778315
47.660357980057597,11.770134977996349
47.660285979509354,11.770037999376655
47.66021297313273,11.769952001050115
47.660144995898008,11.769878994673491
47.659935029223561,11.769724013283849
47.659801002591848,11.76964296028018
47.659736964851618,11.769570037722588
47.659691032022238,11.769473981112242
47.659660018980503,11.769367028027773
47.659636968746781,11.769257979467511
47.659618025645614,11.769150020554662
47.659606961533427,11.76903803832829
47.65958801843226,11.768927983939648
47.659564968198538,11.768821030855179
47.659531021490693,11.76871701143682
47.659485004842281,11.768615003675222
47.659431025385857,11.768518025055528
47.659366987645626,11.768414005637169
47.659302027896047,11.768292970955372
47.65924796462059,11.768161039799452
47.659199014306068,11.768023995682597
47.659091977402568,11.767769018188119
47.658897014334798,11.767398035153747
47.658726023510098,11.767009031027555
47.658660979941487,11.766879027709365
47.658576993271708,11.766757993027568
47.658264013007283,11.766422968357801
47.658072989434004,11.766219958662987
47.657912978902459,11.766036981716752
47.657761014997959,11.765840006992221
47.657688008621335,11.765722995623946
47.657635034993291,11.765601960942149
47.657596981152892,11.765476986765862
47.65756999142468,11.765354024246335
47.657554987818003,11.765230977907777
47.657565968111157,11.765112038701773
47.657584995031357,11.764994021505117
47.657622965052724,11.764878015965223
47.657664958387613,11.764781037345529
47.657707035541534,11.764710964635015
47.657786998897791,11.764706019312143
47.657860005274415,11.764740971848369
47.657906021922827,11.76480702124536
47.657963018864393,11.764927972108126
47.658062009140849,11.765121007338166
47.658130992203951,11.76530197262764
47.658291002735496,11.765737999230623
47.658347999677062,11.765850987285376
47.658416982740164,11.76594402641058
47.658508010208607,11.76599096506834
47.658611023798585,11.766019966453314
47.658717976883054,11.766034970059991
47.658935990184546,11.766045028343797
47.659405041486025,11.766124991700053
47.659515012055635,11.766179976984859
47.659618025645614,11.766252983361483
47.65971802175045,11.766338981688023
47.659817012026906,11.766422968357801
47.659908039495349,11.766511984169483
47.659995965659618,11.766610974445939
47.660171985626221,11.76680501550436
47.660270975902677,11.7668910138309
47.660373989492655,11.766959996894002
47.660472979769111,11.767022022977471
47.66055696643889,11.76708497107029
47.660632990300655,11.767157977446914
47.660713037475944,11.767249004915357
47.660785960033536,11.767353024333715
47.660851003602147,11.767467018216848
47.660908000543714,11.767575982958078
47.661068011075258,11.76787898875773
47.661120984703302,11.767968004569411
47.661182004958391,11.768042016774416
47.661240007728338,11.768100019544363
47.661297004669905,11.768143018707633
47.661349978297949,11.768166990950704
47.661400018259883,11.768169002607465
47.661448968574405,11.76813798956573
47.661541001871228,11.768048973754048
47.661681985482574,11.767901033163071
47.661754991859198,11.767847975715995
47.661835039034486,11.767815034836531
47.661919025704265,11.767796007916331
47.661998989060521,11.767775975167751
47.662266036495566,11.767675979062915
47.662353962659836,11.767658041790128
47.662444990128279,11.767672961577773
47.66253300011158,11.76772803068161
47.662609023973346,11.767821991816163
47.66268203034997,11.767932968214154
47.662750007584691,11.768046962097287
47.662914041429758,11.768311997875571
47.663218975067139,11.768741989508271
47.66341402195394,11.769032003358006
47.663489961996675,11.769168963655829
47.663559028878808,11.769297961145639
47.663691965863109,11.769485967233777
47.66377997584641,11.769528966397047
47.663878966122866,11.769550004974008
47.663990026339889,11.769551010802388
47.664111983031034,11.769527038559318
47.664219019934535,11.769449003040791
47.664280040189624,11.769312964752316
47.664294959977269,11.769110038876534
47.664412977173924,11.768639981746674
47.664470979943871,11.768559012562037
47.664539040997624,11.768503021448851
47.664615986868739,11.768476031720638
47.66470299102366,11.768486006185412
47.664786977693439,11.768519030883908
47.665072968229651,11.768650040030479
47.665461972355843,11.768820025026798
47.66564603894949,11.768914991989732
47.665916020050645,11.769091011956334
47.666007969528437,11.769148008897901
47.666095979511738,11.769185978919268
47.666182983666658,11.769213974475861
47.666477020829916,11.769293015822768
47.666568970307708,11.769344983622432
47.666653040796518,11.769426958635449
47.666748007759452,11.769556039944291
47.666827971115708,11.769681014120579
47.666897037997842,11.769800037145615
47.666954034939408,11.769922999665141
47.667011031880975,11.770044034346938
47.667071968317032,11.770152999088168
47.667144974693656,11.770232962444425
47.667228961363435,11.770276967436075
47.667309008538723,11.770297000184655
47.667388971894979,11.770318960770965
47.667460972443223,11.770359026268125
47.667530039325356,11.770410994067788
47.667594999074936,11.770471008494496
47.667873026803136,11.770749036222696
47.668171003460884,11.771100992336869
47.668353980407119,11.771406009793282
47.668456993997097,11.771637015044689
47.668518014252186,11.771751008927822
47.668582974001765,11.771852010861039
47.668654974550009,11.771935997530818
47.669074991717935,11.772394990548491
47.669261991977692,11.772591965273023
47.669338015839458,11.772697996348143
47.669567009434104,11.773007959127426
47.669719979166985,11.773157995194197
47.669842019677162,11.773313982412219
47.669875966385007,11.773415990173817
47.669888036325574,11.773533001542091
47.669894993305206,11.77376601845026
47.669921983033419,11.773870037868619
47.66996799968183,11.773947989568114
47.670029019936919,11.773985959589481
47.670101020485163,11.773984031751752
47.670174026861787,11.77395997568965
47.670334037393332,11.773954024538398
47.670429004356265,11.77402401342988
47.670680964365602,11.774276979267597
47.670772997662425,11.774326013401151
47.671036021783948,11.774417962878942
47.671126965433359,11.774462973698974
47.671199971809983,11.774527011439204
47.671265015378594,11.774610998108983
47.671313965693116,11.774715017527342
47.671359982341528,11.774825993925333
47.671413039788604,11.774929007515311
47.671482022851706,11.775020034983754
47.671561986207962,11.775093963369727
47.671657958999276,11.775152971968055
47.671748986467719,11.775204017758369
47.67183699645102,11.775240981951356
47.671920983120799,11.775269983336329
47.672004969790578,11.775306025519967
47.672085016965866,11.775367967784405
47.672161040827632,11.775454971939325
47.672226000577211,11.775553040206432
47.6722870208323,11.775658987462521
47.672408977523446,11.775852022692561
47.672477960586548,11.775924023240805
47.672553984448314,11.775960987433791
47.672641994431615,11.775953024625778
47.672725981101394,11.775913964956999
47.672817008569837,11.775859985500574
47.672912981361151,11.775800976902246
47.673011971637607,11.775744985789061
47.673217998817563,11.775631997734308
47.673412039875984,11.775522027164698
47.673690989613533,11.775372996926308
47.673774976283312,11.775327986106277
47.673851000145078,11.775294961407781
47.674042023718357,11.775236036628485
47.674274034798145,11.775210974738002
47.674316028133035,11.775206029415131
47.674537980929017,11.775180967524648
47.67480100505054,11.775093963369727
47.674976019188762,11.775116007775068
47.674988005310297,11.775105027481914
47.675003008916974,11.775091029703617
47.675045002251863,11.775037972256541
47.675034021958709,11.774981981143355
47.675022035837173,11.774958008900285
47.674847021698952,11.774609992280602
47.674671001732349,11.774123003706336
47.674633031710982,11.774057960137725
47.674557007849216,11.773946983739734
47.674266993999481,11.773601984605193
47.673969017341733,11.773371985182166
47.673648996278644,11.773197976872325
47.673572972416878,11.773151038214564
47.673503989353776,11.773105021566153
47.673476999625564,11.77307803183794
47.673450009897351,11.773047018796206
47.673420002683997,11.773026986047626
47.673385972157121,11.773008964955807
47.673351019620895,11.772983986884356
47.673312965780497,11.772961020469666
47.673282958567142,11.772932019084692
47.673259992152452,11.772907041013241
47.672927984967828,11.772581990808249
47.672679964452982,11.772245038300753
47.672435967251658,11.77138396538794
47.672381987795234,11.771207023411989
47.672359021380544,11.771064028143883
47.672206973657012,11.770686004310846
47.67213799059391,11.770595982670784
47.67185602337122,11.770147969946265
47.671802965924144,11.769991982728243
47.671821992844343,11.769880000501871
47.671874966472387,11.769754020497203
47.671935986727476,11.769587974995375
47.671970017254353,11.769429976120591
47.671962976455688,11.769368033856153
47.671977980062366,11.769294021651149
47.672252990305424,11.768751963973045
47.672619028016925,11.768117034807801
47.672535041347146,11.767956018447876
47.672492964193225,11.767910001799464
47.672294983640313,11.767798019573092
47.672127010300756,11.767557039856911
47.671950990334153,11.767317987978458
47.671886030584574,11.767199970781803
47.671847976744175,11.767145991325378
47.671500965952873,11.766768973320723
47.671462995931506,11.766723040491343
47.67142896540463,11.766680041328073
47.671394012868404,11.766640981659293
47.67136400565505,11.766604017466307
47.670901995152235,11.766309980303049
47.670860001817346,11.766296988353133
47.670814990997314,11.766286008059978
47.67024602741003,11.766022983938456
47.670204034075141,11.765994988381863
47.670051986351609,11.765848975628614
47.669932963326573,11.765677984803915
47.669712016358972,11.765524009242654
47.669628029689193,11.765422001481056
47.669589975848794,11.76536500453949
47.669032998383045,11.764547014608979
47.668839041143656,11.764268986880779
47.668712977319956,11.76411802880466
47.668518014252186,11.76386003382504
47.668392034247518,11.763746961951256
47.668350040912628,11.763717038556933
47.668036976829171,11.763478992506862
47.667999006807804,11.763430964201689
47.667964976280928,11.763382013887167
47.667927006259561,11.763338008895516
47.667900016531348,11.763292998075485
47.667656019330025,11.762934001162648
47.667542025446892,11.762825958430767
47.667439011856914,11.762782959267497
47.667397018522024,11.762755969539285
47.66734697856009,11.762739038094878
47.667247988283634,11.762699978426099
47.667053025215864,11.762563018128276
47.667014971375465,11.762518007308245
47.66644299030304,11.761776963248849
47.666221959516406,11.761555010452867
47.666176026687026,11.761522991582751
47.666088016703725,11.761456020176411
47.665706975385547,11.761234989389777
47.665652995929122,11.7612199857831
47.665310008451343,11.761080008000135
47.665263991802931,11.76104698330164
47.665215041488409,11.761005995795131
