47.665352001786232,11.620782958343625
47.665329035371542,11.620787987485528
47.665248988196254,11.620802991092205
47.665221998468041,11.620810031890869
47.665034998208284,11.620913967490196
47.664988981559873,11.620934000238776
47.66483299434185,11.621163999661803
47.664726041257381,11.621454013511539
47.664722017943859,11.62147999741137
47.66468396410346,11.621815022081137
47.664687987416983,11.622125990688801
47.664696034044027,11.622391026467085
47.664687987416983,11.622665030881763
47.664729980751872,11.622808026149869
47.664756970480084,11.6228979639709
47.664771974086761,11.622998965904117
47.664760993793607,11.623355029150844
47.664771974086761,11.623401967808604
47.664722017943859,11.623717965558171
47.664657980203629,11.623953999951482
47.664599977433681,11.624008985236287
47.66455496661365,11.624121973291039
47.664604000747204,11.624408969655633
47.664635013788939,11.624612985178828
47.664626967161894,11.624929988756776
47.664593020454049,11.625237017869949
47.66453200019896,11.625433992594481
47.664639037102461,11.625785026699305
47.664645994082093,11.625812016427517
47.664771974086761,11.626046961173415
47.664813967421651,11.626259023323655
47.664847997948527,11.626501008868217
47.664889991283417,11.626624977216125
47.664894014596939,11.626640986651182
47.664795024320483,11.626883978024125
47.664654040709138,11.627080030739307
47.664707014337182,11.627283962443471
47.664753030985594,11.627321010455489
47.664798963814974,11.62738798186183
47.664841040968895,11.627509016543627
47.664870964363217,11.627544974908233
47.664931984618306,11.627702973783016
47.665030974894762,11.627897014841437
47.665039021521807,11.627919981256127
47.665169024839997,11.628058031201363
47.665428025647998,11.628347961232066
47.665576972067356,11.628720033913851
47.665630029514432,11.628924971446395
47.665633969008923,11.628963025286794
47.665726002305746,11.629285980015993
47.66579800285399,11.629464011639357
47.665736982598901,11.629826026037335
47.665699012577534,11.630157027393579
47.665854999795556,11.630394989624619
47.666000006720424,11.630543014034629
47.666115006431937,11.630686009302735
47.666240986436605,11.630849959328771
47.66637803055346,11.631099991500378
47.666492024436593,11.631420012563467
47.666561007499695,11.631716983392835
47.666649017482996,11.631961986422539
47.666794024407864,11.632272033020854
47.666809028014541,11.632595993578434
47.666748007759452,11.632941998541355
47.666755970567465,11.633263025432825
47.666846998035908,11.63361799903214
47.666920004412532,11.6339619923383
47.667080014944077,11.634242031723261
47.667228961363435,11.634485023096204
47.667381009086967,11.634732037782669
47.667487962171435,11.634965976700187
47.667683009058237,11.6352519672364
47.667889036238194,11.63563996553421
47.667973022907972,11.636095019057393
47.668078970164061,11.636460972949862
47.668094979599118,11.636832039803267
47.668190030381083,11.637240992859006
47.668235963210464,11.637585991993546
47.668296983465552,11.637931996956468
47.668335037305951,11.638240031898022
47.668368984013796,11.638591988012195
47.668449031189084,11.638960959389806
47.668799981474876,11.639321967959404
47.668902995064855,11.639435039833188
47.669002991169691,11.639573005959392
47.669006008654833,11.63997801952064
47.66902201808989,11.640095030888915
47.669055964797735,11.640245988965034
47.669055964797735,11.640272978693247
47.669143974781036,11.640496021136642
47.669146992266178,11.640512030571699
47.669242965057492,11.640638010576367
47.669338015839458,11.640954008325934
47.669356958940625,11.641040006652474
47.669399036094546,11.641306970268488
47.669486962258816,11.641549961641431
47.669558962807059,11.64180401712656
47.669578995555639,11.641863025724888
47.669620988890529,11.641966961324215
47.66968896612525,11.642077015712857
47.66979600302875,11.642230991274118
47.669956013560295,11.642549000680447
47.66998702660203,11.64264396764338
47.670066989958286,11.642901962623
47.670176960527897,11.642987038940191
47.670165980234742,11.643063984811306
47.67026899382472,11.643234975636005
47.670382987707853,11.643548961728811
47.670436967164278,11.643806034699082
47.670486001297832,11.644091019406915
47.670581974089146,11.644259998574853
47.670669984072447,11.644471976906061
47.670680964365602,11.644633999094367
47.670662021264434,11.644690996035933
47.670723041519523,11.644822005182505
47.670756988227367,11.644942034035921
47.670860001817346,11.645163986831903
47.670867964625359,11.645187037065625
47.670994028449059,11.645466992631555
47.671051025390625,11.64558601565659
47.671124031767249,11.645744014531374
47.671203995123506,11.645933026447892
47.671223022043705,11.646049031987786
47.671275995671749,11.646283976733685
47.67138303257525,11.646571978926659
47.671467019245028,11.646837014704943
47.671576989814639,11.647074976935983
47.67164203338325,11.647268012166023
47.671649996191263,11.647385023534298
47.671573972329497,11.647598007693887
47.671410022303462,11.647743014618754
47.671452015638351,11.64792699739337
47.671436006203294,11.647985000163317
47.671379009261727,11.648086002096534
47.671349002048373,11.6481620259583
47.671390995383263,11.648386996239424
47.67138303257525,11.648484980687499
47.671416979283094,11.648746998980641
47.671473976224661,11.64904497563839
47.671482022851706,11.649137008935213
47.67155502922833,11.649361979216337
47.671657958999276,11.649499023333192
47.671757033094764,11.649707984179258
47.671772036701441,11.649743020534515
47.671825010329485,11.649847039952874
47.671889970079064,11.650047032162547
47.671908996999264,11.650162031874061
47.671886030584574,11.650306032970548
47.671768013387918,11.650513987988234
47.671787040308118,11.650693025439978
47.671810006722808,11.650913972407579
47.671874966472387,11.651098961010575
47.672001030296087,11.651228964328766
47.672016033902764,11.651303982362151
47.672058027237654,11.651495005935431
47.672058027237654,11.651506992056966
47.672046963125467,11.651725005358458
47.672034977003932,11.651927009224892
47.672019973397255,11.651961039751768
47.6720089931041,11.65198802947998
47.672012010589242,11.652304027229548
47.672085016965866,11.652559004724026
47.67215701751411,11.652772994711995
47.672226000577211,11.652990002185106
47.672241004183888,11.653072983026505
47.672245027497411,11.65310500189662
47.672267993912101,11.653315974399447
47.672339994460344,11.653582016006112
47.672417024150491,11.653808997943997
47.672450970858335,11.653974959626794
47.672485001385212,11.65409398265183
47.672496987506747,11.654202025383711
47.672485001385212,11.654228009283543
47.672489024698734,11.654250975698233
47.672496987506747,11.654324987903237
47.672485001385212,11.654489021748304
47.672477960586548,11.654531015083194
47.672492964193225,11.654677027836442
47.672496987506747,11.654922030866146
47.672535041347146,11.655246997252107
47.672504028305411,11.655453024432063
47.67248198390007,11.655538016930223
47.672366984188557,11.655728034675121
47.672203034162521,11.655910005792975
47.672049980610609,11.656096000224352
47.671950990334153,11.656200019642711
47.671916959807277,11.656385008245707
47.671802965924144,11.656682984903455
47.671700036153197,11.65680100210011
47.67168402671814,11.65680100210011
47.671676985919476,11.656803013756871
47.671657958999276,11.656807959079742
47.671573972329497,11.656853975728154
47.671401975676417,11.656939974054694
47.671374985948205,11.656940979883075
47.671245988458395,11.656806031242013
47.671203995123506,11.656727995723486
47.671172982081771,11.656630011275411
47.671177005395293,11.656589023768902
47.671154038980603,11.656471006572247
47.671126965433359,11.656045038253069
47.671115985140204,11.655715964734554
47.671103999018669,11.655541034415364
47.671096958220005,11.655466016381979
47.671142974868417,11.655056979507208
47.671229979023337,11.654837960377336
47.671287981793284,11.654574014246464
47.671328969299793,11.654258016496897
47.671310026198626,11.654132036492229
47.671313965693116,11.654043020680547
47.671298962086439,11.653853002935648
47.671245988458395,11.65351496078074
47.671142974868417,11.653241040185094
47.671103999018669,11.653134003281593
47.671024035662413,11.653039958328009
47.67095597460866,11.652883971109986
47.670794958248734,11.652605021372437
47.670665960758924,11.652426989749074
47.670497987419367,11.652177963405848
47.67041802406311,11.651836987584829
47.670334037393332,11.651571029797196
47.670162040740252,11.651326026767492
47.669932963326573,11.651390986517072
47.669749986380339,11.651585027575493
47.66951797530055,11.651719976216555
47.669230978935957,11.651699021458626
47.668991005048156,11.651527024805546
47.668929984793067,11.651498023420572
47.6688920147717,11.651443960145116
47.668853960931301,11.650854963809252
47.668811967596412,11.650234032422304
47.668446013703942,11.64996899664402
47.668331013992429,11.649853996932507
47.66829296015203,11.649816026911139
47.668018033728004,11.649531964212656
47.667885012924671,11.649356028065085
47.667617965489626,11.649078000336885
47.667487962171435,11.649047993123531
47.667351001873612,11.649016980081797
47.66708797775209,11.648594029247761
47.667107004672289,11.648355983197689
47.667090995237231,11.647823983803391
47.667080014944077,11.647683000192046
47.6670459844172,11.647168016061187
47.666957974433899,11.646739030256867
47.666774997487664,11.646398976445198
47.666629990562797,11.646011983975768
47.666519014164805,11.645578974857926
47.666366966441274,11.645194999873638
47.666134033352137,11.644886964932084
47.665833039209247,11.64476802572608
47.665465995669365,11.644827034324408
47.665187967941165,11.645004982128739
47.665012031793594,11.644797027111053
47.664898037910461,11.644520005211234
47.664786977693439,11.644137036055326
47.664707014337182,11.643908964470029
47.664536023512483,11.643580980598927
47.664375007152557,11.643316028639674
47.664199993014336,11.642939010635018
47.664104020223022,11.642658971250057
47.664027996361256,11.642586970701814
47.664005029946566,11.642564004287124
47.663970999419689,11.642543971538544
47.663936968892813,11.64259996265173
47.663924982771277,11.64268302731216
47.66388701274991,11.642774976789951
47.663840996101499,11.64294202812016
47.663848958909512,11.643189964815974
47.663860023021698,11.64328602142632
47.663867985829711,11.643367996439338
47.663894975557923,11.64356698282063
47.663902016356587,11.643842998892069
47.66388701274991,11.643939977511764
47.663882989436388,11.643978031352162
47.663918025791645,11.644207024946809
47.6639099791646,11.644434006884694
47.663891036063433,11.644643973559141
47.66388701274991,11.644838014617562
47.663876032456756,11.645089974626899
47.66388701274991,11.645283009856939
47.663860023021698,11.645534969866276
47.663825992494822,11.645782990381122
47.663840996101499,11.645884998142719
47.663830015808344,11.646254975348711
47.663803026080132,11.646248018369079
47.663761032745242,11.646165959537029
47.663753991946578,11.646091025322676
47.663695989176631,11.645792964845896
47.663665981963277,11.645664973184466
47.663647038862109,11.645598001778126
47.663634968921542,11.645580986514688
47.66358601860702,11.645434973761439
47.663577971979976,11.645417958498001
47.663486022502184,11.645185025408864
47.663302961736917,11.644969023764133
47.66311596147716,11.644882019609213
47.663097018375993,11.644881013780832
47.662895014509559,11.644872967153788
47.662750007584691,11.644834997132421
47.662559989839792,11.644809013232589
47.662410959601402,11.644741035997868
47.662262013182044,11.644713040441275
47.662117006257176,11.644694013521075
47.662006029859185,11.644670041278005
47.661873009055853,11.644612960517406
47.661720039322972,11.644572978839278
47.661613002419472,11.644503995776176
47.661490961909294,11.644437024369836
47.661369005218148,11.644351026043296
47.661297004669905,11.644269973039627
47.661171024665236,11.644144998863339
47.661057030782104,11.644064029678702
47.660885034129024,11.644032010808587
47.6607930008322,11.644013989716768
47.660762993618846,11.643991023302078
47.660606000572443,11.643966967239976
47.660564007237554,11.643970990553498
47.660502986982465,11.643978031352162
47.660339036956429,11.643991023302078
47.660312969237566,11.64397400803864
47.660052962601185,11.643868982791901
47.659778958186507,11.644049026072025
47.659453991800547,11.644210964441299
47.659236984327435,11.644387990236282
47.659190967679024,11.644392013549805
47.659175964072347,11.644392013549805
47.65916096046567,11.644396958872676
47.659142017364502,11.644402993842959
47.65911896713078,11.644410034641623
47.658847980201244,11.644484968855977
47.658699033781886,11.644349014386535
47.6586879696697,11.644316995516419
47.658389993011951,11.644083978608251
47.658024039119482,11.64339398033917
47.657771995291114,11.642838008701801
47.657786998897791,11.642796015366912
47.65785195864737,11.642321012914181
47.657921025529504,11.64184601046145
47.657927982509136,11.641821032389998
47.657966958358884,11.641646018251777
47.657764032483101,11.641257014125586
47.657466977834702,11.641130028292537
47.657433031126857,11.641099015250802
47.65735600143671,11.640581013634801
47.657433031126857,11.639823960140347
47.657417021691799,11.639722036197782
47.657387014478445,11.639607958495617
47.657351978123188,11.639489019289613
47.657321970909834,11.639367984607816
47.657284000888467,11.639244016259909
47.657195990905166,11.638920977711678
47.657165983691812,11.638847971335053
47.657112004235387,11.63871101103723
47.65690597705543,11.638395013287663
47.656730962917209,11.638181023299694
47.656547985970974,11.637891009449959
47.656364003196359,11.6377869900316
47.656241962686181,11.637698980048299
47.656223019585013,11.637694034725428
47.656203992664814,11.637681964784861
47.656181026250124,11.637666039168835
47.656166022643447,11.637660004198551
47.655944991856813,11.637509968131781
47.655548024922609,11.637105960398912
47.655398994684219,11.636790968477726
47.655223980545998,11.636355025693774
47.655093977227807,11.636058976873755
47.655082996934652,11.636044979095459
47.655063970014453,11.636004997417331
47.655047960579395,11.635987982153893
47.655036980286241,11.6359599865973
47.655021976679564,11.635926961898804
47.655009990558028,11.635896032676101
47.655003033578396,11.635863007977605
47.654926003888249,11.63546696305275
47.654788959771395,11.635004030540586
47.654719976708293,11.634773025289178
47.654689969494939,11.634659031406045
47.654620986431837,11.634214036166668
47.654548985883594,11.633826037868857
47.654315968975425,11.633581034839153
47.65428202226758,11.633559996262193
47.654231982305646,11.633558990433812
47.654216978698969,11.63355496712029
47.654201975092292,11.633547004312277
47.654182026162744,11.633538035675883
47.654159981757402,11.633523032069206
47.654140032827854,11.633510962128639
47.654121005907655,11.633501993492246
47.653893018141389,11.63331801071763
47.653877008706331,11.633165962994099
47.653793022036552,11.632896987721324
47.653758991509676,11.63284501992166
47.653624964877963,11.632638992741704
47.653648015111685,11.632610997185111
47.65370199456811,11.632291981950402
47.653686990961432,11.631919993087649
47.653483981266618,11.631801975890994
47.653224980458617,11.631689993664622
47.653099000453949,11.631653029471636
47.65275601297617,11.631539035588503
47.652636989951134,11.631499975919724
47.652335995808244,11.631445996463299
47.651993008330464,11.63140500895679
47.651927964761853,11.631395034492016
47.651717998087406,11.631181966513395
47.651717998087406,11.631181966513395
47.651927964761853,11.631395034492016
47.651993008330464,11.63140500895679
47.652335995808244,11.631445996463299
47.652636989951134,11.631499975919724
47.65275601297617,11.631539035588503
47.653099000453949,11.631653029471636
47.653224980458617,11.631689993664622
47.653483981266618,11.631801975890994
47.653686990961432,11.631919993087649
47.65370199456811,11.632291981950402
47.653648015111685,11.632610997185111
47.653624964877963,11.632638992741704
47.653758991509676,11.63284501992166
47.653793022036552,11.632896987721324
47.653877008706331,11.633165962994099
47.653893018141389,11.63331801071763
47.654121005907655,11.633501993492246
47.654140032827854,11.633510962128639
47.654159981757402,11.633523032069206
47.654182026162744,11.633538035675883
47.654201975092292,11.633547004312277
47.654216978698969,11.63355496712029
47.654231982305646,11.633558990433812
47.65428202226758,11.633559996262193
47.654315968975425,11.633581034839153
47.654548985883594,11.633826037868857
47.654620986431837,11.634214036166668
47.654689969494939,11.634659031406045
47.654719976708293,11.634773025289178
47.654788959771395,11.635004030540586
47.654926003888249,11.63546696305275
47.655003033578396,11.635863007977605
47.655009990558028,11.635896032676101
47.655021976679564,11.635926961898804
47.655036980286241,11.6359599865973
47.655047960579395,11.635987982153893
47.655063970014453,11.636004997417331
47.655082996934652,11.636044979095459
47.655093977227807,11.636058976873755
47.655223980545998,11.636355025693774
47.655398994684219,11.636790968477726
47.655548024922609,11.637105960398912
47.655944991856813,11.637509968131781
47.656166022643447,11.637660004198551
47.656181026250124,11.637666039168835
47.656203992664814,11.637681964784861
47.656223019585013,11.637694034725428
47.656241962686181,11.637698980048299
47.656364003196359,11.6377869900316
47.656547985970974,11.637891009449959
47.656730962917209,11.638181023299694
47.65690597705543,11.638395013287663
47.657112004235387,11.63871101103723
47.657165983691812,11.638847971335053
47.657195990905166,11.638920977711678
47.657284000888467,11.639244016259909
47.657321970909834,11.639367984607816
47.657351978123188,11.639489019289613
47.657387014478445,11.639607958495617
47.657417021691799,11.639722036197782
47.657433031126857,11.639823960140347
47.65735600143671,11.640581013634801
47.657433031126857,11.641099015250802
47.657466977834702,11.641130028292537
47.657764032483101,11.641257014125586
47.657966958358884,11.641646018251777
47.657927982509136,11.641821032389998
47.657921025529504,11.64184601046145
47.65785195864737,11.642321012914181
47.657786998897791,11.642796015366912
47.657771995291114,11.642838008701801
47.658024039119482,11.64339398033917
47.658389993011951,11.644083978608251
47.6586879696697,11.644316995516419
47.658699033781886,11.644349014386535
47.658847980201244,11.644484968855977
47.65911896713078,11.644410034641623
47.659142017364502,11.644402993842959
47.65916096046567,11.644396958872676
47.659175964072347,11.644392013549805
47.659190967679024,11.644392013549805
47.659236984327435,11.644387990236282
47.659453991800547,11.644210964441299
47.659778958186507,11.644049026072025
47.660052962601185,11.643868982791901
47.660312969237566,11.64397400803864
47.660339036956429,11.643991023302078
47.660502986982465,11.643978031352162
47.660564007237554,11.643970990553498
47.660606000572443,11.643966967239976
47.660762993618846,11.643991023302078
47.6607930008322,11.644013989716768
47.660885034129024,11.644032010808587
47.661057030782104,11.644064029678702
47.661171024665236,11.644144998863339
47.661297004669905,11.644269973039627
47.661369005218148,11.644351026043296
47.661490961909294,11.644437024369836
47.661613002419472,11.644503995776176
47.661720039322972,11.644572978839278
47.661873009055853,11.644612960517406
47.662006029859185,11.644670041278005
47.662117006257176,11.644694013521075
47.662262013182044,11.644713040441275
47.662410959601402,11.644741035997868
47.662559989839792,11.644809013232589
47.662750007584691,11.644834997132421
47.662895014509559,11.644872967153788
47.663097018375993,11.644881013780832
47.66311596147716,11.644882019609213
47.663302961736917,11.644969023764133
47.663486022502184,11.645185025408864
47.663577971979976,11.645417958498001
47.66358601860702,11.645434973761439
47.663634968921542,11.645580986514688
47.663647038862109,11.645598001778126
47.663665981963277,11.645664973184466
47.663695989176631,11.645792964845896
47.663753991946578,11.646091025322676
47.663761032745242,11.646165959537029
47.663803026080132,11.646248018369079
47.663830015808344,11.646254975348711
47.663840996101499,11.645884998142719
47.663825992494822,11.645782990381122
47.663860023021698,11.645534969866276
47.66388701274991,11.645283009856939
47.663876032456756,11.645089974626899
47.66388701274991,11.644838014617562
47.663891036063433,11.644643973559141
47.6639099791646,11.644434006884694
47.663918025791645,11.644207024946809
47.663882989436388,11.643978031352162
47.66388701274991,11.643939977511764
47.663902016356587,11.643842998892069
47.663894975557923,11.64356698282063
47.663867985829711,11.643367996439338
47.663860023021698,11.64328602142632
47.663848958909512,11.643189964815974
47.663840996101499,11.64294202812016
47.66388701274991,11.642774976789951
47.663924982771277,11.64268302731216
47.663936968892813,11.64259996265173
47.663970999419689,11.642543971538544
47.664005029946566,11.642564004287124
47.664027996361256,11.642586970701814
47.664104020223022,11.642658971250057
47.664199993014336,11.642939010635018
47.664375007152557,11.643316028639674
47.664536023512483,11.643580980598927
47.664707014337182,11.643908964470029
47.664786977693439,11.644137036055326
47.664898037910461,11.644520005211234
47.665012031793594,11.644797027111053
47.665187967941165,11.645004982128739
47.665465995669365,11.644827034324408
47.665833039209247,11.64476802572608
47.666134033352137,11.644886964932084
47.666366966441274,11.645194999873638
47.666519014164805,11.645578974857926
47.666629990562797,11.646011983975768
47.666774997487664,11.646398976445198
47.666957974433899,11.646739030256867
47.6670459844172,11.647168016061187
47.667080014944077,11.647683000192046
47.667090995237231,11.647823983803391
47.667107004672289,11.648355983197689
47.66708797775209,11.648594029247761
47.667351001873612,11.649016980081797
47.667487962171435,11.649047993123531
47.667617965489626,11.649078000336885
47.667885012924671,11.649356028065085
47.668018033728004,11.649531964212656
47.66829296015203,11.649816026911139
47.668331013992429,11.649853996932507
47.668446013703942,11.64996899664402
47.668811967596412,11.650234032422304
47.668853960931301,11.650854963809252
47.6688920147717,11.651443960145116
47.668929984793067,11.651498023420572
47.668991005048156,11.651527024805546
47.669230978935957,11.651699021458626
47.66951797530055,11.651719976216555
47.669749986380339,11.651585027575493
47.669932963326573,11.651390986517072
47.670162040740252,11.651326026767492
47.670334037393332,11.651571029797196
47.67041802406311,11.651836987584829
47.670497987419367,11.652177963405848
47.670665960758924,11.652426989749074
47.670794958248734,11.652605021372437
47.67095597460866,11.652883971109986
47.671024035662413,11.653039958328009
47.671103999018669,11.653134003281593
47.671142974868417,11.653241040185094
47.671245988458395,11.65351496078074
47.671298962086439,11.653853002935648
47.671313965693116,11.654043020680547
47.671310026198626,11.654132036492229
47.671328969299793,11.654258016496897
47.671287981793284,11.654574014246464
47.671229979023337,11.654837960377336
47.671142974868417,11.655056979507208
47.671096958220005,11.655466016381979
47.671103999018669,11.655541034415364
47.671115985140204,11.655715964734554
47.671126965433359,11.656045038253069
47.671154038980603,11.656471006572247
47.671177005395293,11.656589023768902
47.671172982081771,11.656630011275411
47.671203995123506,11.656727995723486
47.671245988458395,11.656806031242013
47.671374985948205,11.656940979883075
47.671401975676417,11.656939974054694
47.671573972329497,11.656853975728154
47.671657958999276,11.656807959079742
47.671676985919476,11.656803013756871
47.67168402671814,11.65680100210011
47.671700036153197,11.65680100210011
47.671802965924144,11.656682984903455
47.671916959807277,11.656385008245707
47.671950990334153,11.656200019642711
47.672049980610609,11.656096000224352
47.672203034162521,11.655910005792975
47.672366984188557,11.655728034675121
47.67248198390007,11.655538016930223
47.672504028305411,11.655453024432063
47.672535041347146,11.655246997252107
47.672496987506747,11.654922030866146
47.672492964193225,11.654677027836442
47.672477960586548,11.654531015083194
47.672485001385212,11.654489021748304
47.672496987506747,11.654324987903237
47.672489024698734,11.654250975698233
47.672485001385212,11.654228009283543
47.672496987506747,11.654202025383711
47.672485001385212,11.65409398265183
47.672450970858335,11.653974959626794
47.672417024150491,11.653808997943997
47.672339994460344,11.653582016006112
47.672267993912101,11.653315974399447
47.672245027497411,11.65310500189662
47.672241004183888,11.653072983026505
47.672226000577211,11.652990002185106
47.67215701751411,11.652772994711995
47.672085016965866,11.652559004724026
47.672012010589242,11.652304027229548
47.6720089931041,11.65198802947998
47.672019973397255,11.651961039751768
47.672034977003932,11.651927009224892
47.672046963125467,11.651725005358458
47.672058027237654,11.651506992056966
47.672058027237654,11.651495005935431
47.672016033902764,11.651303982362151
47.672001030296087,11.651228964328766
47.671874966472387,11.651098961010575
47.671810006722808,11.650913972407579
47.671787040308118,11.650693025439978
47.671768013387918,11.650513987988234
47.671886030584574,11.650306032970548
47.671908996999264,11.650162031874061
47.671889970079064,11.650047032162547
47.671825010329485,11.649847039952874
47.671772036701441,11.649743020534515
47.671757033094764,11.649707984179258
47.671657958999276,11.649499023333192
47.67155502922833,11.649361979216337
47.671482022851706,11.649137008935213
47.671473976224661,11.64904497563839
47.671416979283094,11.648746998980641
47.67138303257525,11.648484980687499
47.671390995383263,11.648386996239424
47.671349002048373,11.6481620259583
47.671379009261727,11.648086002096534
47.671436006203294,11.647985000163317
47.671452015638351,11.64792699739337
47.671410022303462,11.647743014618754
47.671573972329497,11.647598007693887
47.671649996191263,11.647385023534298
47.67164203338325,11.647268012166023
47.671576989814639,11.647074976935983
47.671467019245028,11.646837014704943
47.67138303257525,11.646571978926659
47.671275995671749,11.646283976733685
47.671223022043705,11.646049031987786
47.671203995123506,11.645933026447892
47.671124031767249,11.645744014531374
47.671051025390625,11.64558601565659
47.670994028449059,11.645466992631555
47.670867964625359,11.645187037065625
47.670860001817346,11.645163986831903
47.670756988227367,11.644942034035921
47.670723041519523,11.644822005182505
47.670662021264434,11.644690996035933
47.670680964365602,11.644633999094367
47.670669984072447,11.644471976906061
47.670581974089146,11.644259998574853
47.670486001297832,11.644091019406915
47.670436967164278,11.643806034699082
47.670382987707853,11.643548961728811
47.67026899382472,11.643234975636005
47.670165980234742,11.643063984811306
47.670176960527897,11.642987038940191
47.670066989958286,11.642901962623
47.66998702660203,11.64264396764338
47.669956013560295,11.642549000680447
47.66979600302875,11.642230991274118
47.66968896612525,11.642077015712857
47.669620988890529,11.641966961324215
47.669578995555639,11.641863025724888
47.669558962807059,11.64180401712656
47.669486962258816,11.641549961641431
47.669399036094546,11.641306970268488
47.669356958940625,11.641040006652474
47.669338015839458,11.640954008325934
47.669242965057492,11.640638010576367
47.669146992266178,11.640512030571699
47.669143974781036,11.640496021136642
47.669055964797735,11.640272978693247
47.669055964797735,11.640245988965034
47.66902201808989,11.640095030888915
47.669006008654833,11.63997801952064
47.669002991169691,11.639573005959392
47.668902995064855,11.639435039833188
47.668799981474876,11.639321967959404
47.668449031189084,11.638960959389806
47.668368984013796,11.638591988012195
47.668335037305951,11.638240031898022
47.668296983465552,11.637931996956468
47.668235963210464,11.637585991993546
47.668190030381083,11.637240992859006
47.668094979599118,11.636832039803267
47.668078970164061,11.636460972949862
47.667973022907972,11.636095019057393
47.667889036238194,11.63563996553421
47.667683009058237,11.6352519672364
47.667487962171435,11.634965976700187
47.667381009086967,11.634732037782669
47.667228961363435,11.634485023096204
47.667080014944077,11.634242031723261
47.666920004412532,11.6339619923383
47.666846998035908,11.63361799903214
47.666755970567465,11.633263025432825
47.666748007759452,11.632941998541355
47.666809028014541,11.632595993578434
47.666794024407864,11.632272033020854
47.666649017482996,11.631961986422539
47.666561007499695,11.631716983392835
47.666492024436593,11.631420012563467
47.66637803055346,11.631099991500378
47.666240986436605,11.630849959328771
47.666115006431937,11.630686009302735
47.666000006720424,11.630543014034629
47.665854999795556,11.630394989624619
47.665699012577534,11.630157027393579
47.665736982598901,11.629826026037335
47.66579800285399,11.629464011639357
47.665726002305746,11.629285980015993
47.665633969008923,11.628963025286794
47.665630029514432,11.628924971446395
47.665576972067356,11.628720033913851
47.665428025647998,11.628347961232066
47.665169024839997,11.628058031201363
47.665039021521807,11.627919981256127
47.665030974894762,11.627897014841437
47.664931984618306,11.627702973783016
47.664870964363217,11.627544974908233
47.664841040968895,11.627509016543627
47.664798963814974,11.62738798186183
47.664753030985594,11.627321010455489
47.664707014337182,11.627283962443471
47.664654040709138,11.627080030739307
47.664795024320483,11.626883978024125
47.664894014596939,11.626640986651182
47.664889991283417,11.626624977216125
47.664847997948527,11.626501008868217
47.664813967421651,11.626259023323655
47.664771974086761,11.626046961173415
47.664645994082093,11.625812016427517
47.664639037102461,11.625785026699305
47.66453200019896,11.625433992594481
47.664593020454049,11.625237017869949
47.664626967161894,11.624929988756776
47.664635013788939,11.624612985178828
47.664604000747204,11.624408969655633
47.66455496661365,11.624121973291039
47.664599977433681,11.624008985236287
47.664657980203629,11.623953999951482
47.664722017943859,11.623717965558171
47.664771974086761,11.623401967808604
47.664760993793607,11.623355029150844
47.664771974086761,11.622998965904117
47.664756970480084,11.6228979639709
47.664729980751872,11.622808026149869
47.664687987416983,11.622665030881763
47.664696034044027,11.622391026467085
