47.573372265323997,12.09390384145081
47.57329523563385,12.093845922499895
47.573225498199463,12.093861345201731
47.573197083547711,12.09388573653996
47.573140170425177,12.094043819233775
47.573098009452224,12.094166865572333
47.573038162663579,12.094315644353628
47.573036067187786,12.094375910237432
47.573001533746719,12.094470206648111
47.572987200692296,12.094490407034755
47.572956187650561,12.09453902207315
47.572892820462584,12.094728704541922
47.572880666702986,12.094763992354274
47.572817802429199,12.094940096139908
47.572788381949067,12.094983262941241
47.572748064994812,12.09504134953022
47.572728954255581,12.095078900456429
47.572709592059255,12.095070099458098
47.572688050568104,12.095046965405345
47.572654522955418,12.095011509954929
47.572638597339392,12.094978401437402
47.572589898481965,12.094826688989997
47.572532063350081,12.094678245484829
47.572469366714358,12.094575315713882
47.572456961497664,12.094533992931247
47.572413627058268,12.094457214698195
47.572360569611192,12.094338443130255
47.572310529649258,12.094173235818744
47.572250179946423,12.094095451757312
47.572219083085656,12.094071060419083
47.572133000940084,12.093984223902225
47.572034597396851,12.093842485919595
47.572018001228571,12.093768222257495
47.572016157209873,12.09374307654798
47.572008445858955,12.09368733689189
47.572006350383162,12.093644756823778
47.571974582970142,12.093455577269197
47.57193342782557,12.093292297795415
47.571937534958124,12.093220967799425
47.571925213560462,12.09314351901412
47.571884728968143,12.093034973368049
47.57186746224761,12.09297395311296
47.571819350123405,12.092826850712299
47.571790935471654,12.092771362513304
47.571767047047615,12.092662900686264
47.571771237999201,12.092550415545702
47.571765286847949,12.092448240146041
47.571747349575162,12.092354949563742
47.571695381775498,12.092116149142385
47.571607707068324,12.091942224651575
47.571575017645955,12.091738292947412
47.571584740653634,12.091676015406847
47.571566384285688,12.091620778664947
47.571530090644956,12.091446351259947
47.571480302140117,12.091290028765798
47.571403691545129,12.091155918315053
47.571367314085364,12.091019377112389
47.571322973817587,12.090977216139436
47.571240663528442,12.090904461219907
47.571170255541801,12.090668510645628
47.571139493957162,12.090595839545131
47.571110408753157,12.090556025505066
47.57108467631042,12.090536160394549
47.571015106514096,12.09044479764998
47.570990631356835,12.090425351634622
47.57098350673914,12.090407749637961
47.570968084037304,12.090394925326109
47.5709043815732,12.090284703299403
47.570871775969863,12.090261150151491
47.570803631097078,12.090158639475703
47.570764068514109,12.090087477117777
47.570722242817283,12.089971220120788
47.570719895884395,12.089950600638986
47.570710591971874,12.089902991428971
47.570668682456017,12.089787656441331
47.570630377158523,12.089641895145178
47.570614451542497,12.089626975357533
47.570478664711118,12.089445507153869
47.570362826809287,12.089334195479751
47.570249084383249,12.089229002594948
47.570187896490097,12.08913529291749
47.570018749684095,12.0890639629215
47.5699407979846,12.088995315134525
47.569871312007308,12.088864976540208
47.569833174347878,12.088720556348562
47.569795036688447,12.088765818625689
47.569801406934857,12.088837902992964
47.569768717512488,12.088975701481104
47.569766538217664,12.089113919064403
47.56975170224905,12.08920712582767
47.569711469113827,12.089285328984261
47.569693364202976,12.089273007586598
47.569643324241042,12.089156331494451
47.569624884054065,12.089110482484102
47.56956210359931,12.08898039534688
47.569494461640716,12.088570520281792
47.56918340921402,12.088190903887153
47.569025997072458,12.088125608861446
47.568915775045753,12.088024774566293
47.568885181099176,12.087927544489503
47.568872272968292,12.087892340496182
47.568855760619044,12.08786191418767
47.568811755627394,12.087749512866139
47.568743862211704,12.087641470134258
47.568698767572641,12.087623197585344
47.568667251616716,12.08762101829052
47.568512102589011,12.087463773787022
47.568473797291517,12.087439801543951
47.56834295578301,12.087252968922257
47.568302722647786,12.087240563705564
47.568286461755633,12.0872403960675
47.568195099011064,12.087255651131272
47.568158218637109,12.087278869003057
47.568108178675175,12.087320275604725
47.568004075437784,12.08739529363811
47.567890416830778,12.087434269487858
47.567719426006079,12.087466372177005
47.567637115716934,12.087531751021743
47.567614065483212,12.087556980550289
47.567588752135634,12.087605930864811
47.567503843456507,12.08786828443408
47.567447768524289,12.088030055165291
47.567418348044157,12.088090907782316
47.567310640588403,12.088208338245749
47.567207040265203,12.088292744010687
47.56711014546454,12.088451245799661
47.566961534321308,12.088534142822027
47.566893976181746,12.088550487533212
47.566782832145691,12.088550487533212
47.566591389477253,12.088556941598654
47.566493488848209,12.088552415370941
47.566409585997462,12.088488293811679
47.566346386447549,12.088456694036722
47.566214539110661,12.08838083781302
47.566149244084954,12.088314285501838
47.566129798069596,12.088289391249418
47.566091325134039,12.088224515318871
47.566075818613172,12.088193334639072
47.566061150282621,12.08816634491086
47.565973056480289,12.088044555857778
47.565853195264935,12.087949421256781
47.565764850005507,12.087926287204027
47.565756719559431,12.087921341881156
47.565727131441236,12.087910696864128
47.56558857858181,12.087914552539587
47.565461425110698,12.087935004383326
47.565411049872637,12.087929639965296
47.565386909991503,12.087934920564294
47.565329326316714,12.087958557531238
47.565199825912714,12.088014464825392
47.56508382037282,12.088107923045754
47.564960941672325,12.088273968547583
47.564926743507385,12.08831193856895
47.564887432381511,12.088373629376292
47.564824735745788,12.08842777647078
47.564761284738779,12.088578483089805
47.564715100452304,12.088629612699151
47.564591467380524,12.088729776442051
47.564564477652311,12.08875467069447
47.564536146819592,12.088771602138877
47.564449310302734,12.088839244097471
47.564473953098059,12.088870173320174
47.564557269215584,12.088947705924511
47.564567076042295,12.088939743116498
47.564692888408899,12.088871179148555
47.564725745469332,12.088823234662414
47.564801014959812,12.088750815019011
47.564885756000876,12.088696165010333
47.565037636086345,12.08867353387177
47.565111480653286,12.088689208030701
47.565209297463298,12.0887082349509
47.565250201150775,12.088732793927193
47.565417252480984,12.088861875236034
47.565441560000181,12.088891714811325
47.565567791461945,12.089038146659732
47.565623195841908,12.089104866608977
47.56564674898982,12.089151218533516
47.565696118399501,12.089228667318821
47.565771136432886,12.089357497170568
47.565789157524705,12.089397814124823
47.565837353467941,12.089577689766884
47.565856799483299,12.089769719168544
47.565917065367103,12.089999383315444
47.565980432555079,12.090116227045655
47.566059809178114,12.090281182900071
47.566073890775442,12.090298617258668
47.566140694543719,12.090415377169847
47.566192075610161,12.090490562841296
47.566219568252563,12.090535573661327
47.566312858834863,12.09070572629571
47.566453507170081,12.090875459834933
47.566537745296955,12.091032871976495
47.566654589027166,12.091222554445267
47.566659031435847,12.091240156441927
47.566616367548704,12.091378960758448
47.566500445827842,12.091462360695004
47.56636013276875,12.09154425188899
47.566334987059236,12.091555232182145
47.566308919340372,12.091573420912027
47.566278912127018,12.091585071757436
47.5662228371948,12.091580713167787
47.56612460128963,12.091549364849925
47.565994514152408,12.091479124501348
47.565895356237888,12.091407459229231
47.565847327932715,12.091363118961453
47.565689580515027,12.091254740953445
47.565647754818201,12.091234708204865
47.565606851130724,12.091222889721394
47.565583884716034,12.091219704598188
47.565559577196836,12.091218614950776
47.565530491992831,12.091225571930408
47.565339468419552,12.091196570545435
47.56516981869936,12.09117578342557
47.56496312096715,12.091060280799866
47.564887097105384,12.091007810086012
47.564864801242948,12.091004541143775
47.56478919647634,12.0909583568573
47.564747957512736,12.090929187834263
47.564757093787193,12.09093832410872
47.564763966947794,12.090965649113059
47.564894640818238,12.091095820069313
47.56493529304862,12.091142423450947
47.564950799569488,12.091164467856288
47.565032690763474,12.091247532516718
47.565174931660295,12.091359766200185
47.565286075696349,12.091482309624553
47.565385401248932,12.091596052050591
47.565488666296005,12.091736868023872
47.565617999061942,12.091799145564437
47.565663596615195,12.091823620721698
47.56570978090167,12.091947924345732
47.565686898306012,12.092059068381786
47.565644402056932,12.092078011482954
47.565603833645582,12.092064097523689
47.565539879724383,12.092032413929701
47.565514901652932,12.09200844168663
47.565490761771798,12.091995533555746
47.565319603309035,12.091905847191811
47.565263109281659,12.09189704619348
47.565205860882998,12.091878689825535
47.565142493695021,12.091879108920693
47.565072420984507,12.091877935454249
47.564963288605213,12.091864692047238
47.564950296655297,12.09186133928597
47.564808391034603,12.091838121414185
47.564730858430266,12.091839713975787
47.564669335260987,12.091842731460929
47.564594401046634,12.091891430318356
47.56450773216784,12.091983798891306
47.564502451568842,12.092171972617507
47.564503373578191,12.092215307056904
47.564486274495721,12.092285547405481
47.564472947269678,12.092417478561401
47.564440090209246,12.092487886548042
47.564439000561833,12.092498783022165
47.564409077167511,12.092583440244198
47.564394492655993,12.092643454670906
47.56435576826334,12.092727944254875
47.564341435208917,12.092781756073236
47.56430103443563,12.09297931753099
47.564284019172192,12.093114433810115
47.56424194201827,12.093216693028808
47.564216377213597,12.093300092965364
47.564197015017271,12.093345690518618
47.564171031117439,12.093474771827459
47.564174216240644,12.093530176207423
47.564164828509092,12.093664454296231
47.564158625900745,12.093793032690883
47.564144711941481,12.094113472849131
47.564145801588893,12.094150772318244
47.564136162400246,12.094194693490863
47.564121829345822,12.094401977956295
47.564120404422283,12.094459477812052
47.564116884022951,12.094537513330579
47.56412954069674,12.094689728692174
47.564143873751163,12.094924002885818
47.564152758568525,12.095198761671782
47.564156362786889,12.095322646200657
47.564242444932461,12.095540408045053
47.564324671402574,12.095613246783614
47.564406059682369,12.095671752467752
47.564428020268679,12.095691366121173
47.564528519287705,12.095790188759565
47.564676459878683,12.095881467685103
47.564813420176506,12.095969142392278
47.564881565049291,12.096013063564897
47.564932694658637,12.096084728837013
47.565030260011554,12.09621649235487
47.565062530338764,12.096256222575903
47.565187336876988,12.096432829275727
47.565293787047267,12.096567945554852
47.56531541235745,12.096611531451344
47.565404260531068,12.09673935547471
47.565443320199847,12.09677011705935
47.565540801733732,12.096937922760844
47.56565504707396,12.097072117030621
47.565691005438566,12.097112182527781
47.56570877507329,12.097153589129448
47.565802903845906,12.097281077876687
47.565812626853585,12.097294321283698
47.565838359296322,12.097322065383196
47.565895523875952,12.097407141700387
47.565925447270274,12.097445530816913
47.565944893285632,12.097473442554474
47.565976157784462,12.097545024007559
47.566003482788801,12.097617024555802
47.566040782257915,12.097788350656629
47.566051678732038,12.097864374518394
47.566075399518013,12.097936207428575
47.566088810563087,12.097995383664966
47.566125020384789,12.098209373652935
47.566186543554068,12.098465105518699
47.566185286268592,12.09861958399415
47.566241528838873,12.098874393850565
47.566281678155065,12.099077822640538
47.566318809986115,12.099303128197789
47.566327359527349,12.099517788738012
47.566327694803476,12.099721468985081
47.566325515508652,12.099937219172716
47.566314619034529,12.100179623812437
47.566261729225516,12.100362600758672
47.566226776689291,12.100444743409753
47.566256280988455,12.100431667640805
47.566270278766751,12.100428398698568
47.566277906298637,12.100407443940639
47.566293748095632,12.100370144471526
47.566335825249553,12.100275177508593
47.566361809149384,12.100212480872869
47.566467169672251,12.100055990740657
47.566518634557724,12.099930513650179
47.56653699092567,12.099890615791082
47.566555263474584,12.099858680739999
47.56664109416306,12.099842587485909
47.566642016172409,12.099851975217462
47.566650062799454,12.099945601075888
47.566648721694946,12.100071748718619
47.566647464409471,12.100119860842824
47.566659115254879,12.1002540551126
47.566650565713644,12.100444491952658
47.566636232659221,12.100698798894882
47.56662106141448,12.100923685356975
47.566628353670239,12.100957632064819
47.566649978980422,12.1010622382164
47.566659115254879,12.101093335077167
47.566761961206794,12.101257871836424
47.566891629248857,12.101327525451779
47.566972682252526,12.101354850456119
47.567059686407447,12.101352587342262
47.56706572137773,12.101359963417053
47.567161861807108,12.101449649780989
47.567235874012113,12.101534390822053
47.56727141328156,12.101600607857108
47.567291278392076,12.101636147126555
47.567408541217446,12.10181811824441
47.567497221753001,12.101956671103835
47.567677348852158,12.102137384936213
47.56768967024982,12.102147527039051
47.567754462361336,12.102237213402987
47.56787046790123,12.10240594111383
47.567960489541292,12.10250954143703
47.568001309409738,12.10255010984838
47.568028215318918,12.102610291913152
47.568055875599384,12.102649435400963
47.568134246394038,12.10279100574553
47.568217730149627,12.102871304377913
47.568281013518572,12.102907933294773
47.568313702940941,12.102924697101116
47.568462816998363,12.103012958541512
47.568497015163302,12.10299426689744
47.568602124229074,12.102907514199615
47.568682758137584,12.102852361276746
47.568715699017048,12.102846242487431
47.56881158798933,12.102855294942856
47.56890051998198,12.102912710979581
47.568974196910858,12.102965852245688
47.569017531350255,12.103000050410628
47.569055920466781,12.103058639913797
47.569205369800329,12.103277239948511
47.569289272651076,12.103411853313446
47.569304360076785,12.103460971266031
47.569420868530869,12.10367395542562
47.569438302889466,12.103697843849659
47.569458419457078,12.103746375069022
47.569539807736874,12.103938069194555
47.569706188514829,12.10418944247067
47.569762514904141,12.104316260665655
47.569836359471083,12.104547768831253
47.569881873205304,12.104674084112048
47.56995202973485,12.104936186224222
47.569989496842027,12.105087395757437
47.570004584267735,12.105162581428885
47.570024114102125,12.105249166488647
47.570083793252707,12.10550582036376
47.570128552615643,12.105771526694298
47.570254281163216,12.106040753424168
47.570432983338833,12.106211073696613
47.570583773776889,12.106346022337675
47.570762643590569,12.106507206335664
47.570863394066691,12.106736116111279
47.570869009941816,12.1069629304111
47.570902537554502,12.107109110802412
47.570911673828959,12.107267444953322
47.570968922227621,12.107380433008075
47.571022063493729,12.107451092451811
47.571192216128111,12.107611605897546
47.5713534001261,12.107709841802716
47.571404278278351,12.107761893421412
47.571531934663653,12.107972949743271
47.57160603068769,12.108119884505868
47.571681383997202,12.108367821201682
47.571696555241942,12.108477121219039
47.571736620739102,12.108597317710519
47.571812476962805,12.108823880553246
47.571846339851618,12.108977604657412
47.571954885497689,12.109205005690455
47.57201598957181,12.109333919361234
47.572061670944095,12.109373733401299
47.572077428922057,12.10940265096724
47.57218798622489,12.109573893249035
47.572282953187823,12.109776232391596
47.572338776662946,12.110029282048345
47.572390828281641,12.110226256772876
47.572408933192492,12.110283086076379
47.572481436654925,12.11041409522295
47.572550838813186,12.110643843188882
47.572556035593152,12.11068281903863
47.572557795792818,12.110825395211577
47.572558466345072,12.110891193151474
47.572566848248243,12.11099118925631
47.57257891818881,12.111075762659311
47.57264144718647,12.111237281933427
47.572725182399154,12.11141430772841
47.57273280993104,12.111430820077658
47.5728505756706,12.111622765660286
47.572948560118675,12.111727874726057
47.572955684736371,12.111733490601182
47.572976220399141,12.111752349883318
47.573019806295633,12.111790319904685
47.573162550106645,12.111889645457268
47.573176212608814,12.111910097301006
47.573282662779093,12.112082177773118
47.5732805673033,12.112125428393483
47.573264054954052,12.112142276018858
47.573100356385112,12.112086787819862
47.573006311431527,12.112048901617527
47.573006311431527,12.112048901617527
47.573100356385112,12.112086787819862
47.573264054954052,12.112142276018858
47.5732805673033,12.112125428393483
47.573282662779093,12.112082177773118
47.573176212608814,12.111910097301006
47.573162550106645,12.111889645457268
47.573019806295633,12.111790319904685
47.572976220399141,12.111752349883318
47.572955684736371,12.111733490601182
47.572948560118675,12.111727874726057
47.5728505756706,12.111622765660286
47.57273280993104,12.111430820077658
47.572725182399154,12.11141430772841
47.57264144718647,12.111237281933427
47.57257891818881,12.111075762659311
47.572566848248243,12.11099118925631
47.572558466345072,12.110891193151474
47.572557795792818,12.110825395211577
47.572556035593152,12.11068281903863
47.572550838813186,12.110643843188882
47.572481436654925,12.11041409522295
47.572408933192492,12.110283086076379
47.572390828281641,12.110226256772876
47.572338776662946,12.110029282048345
47.572282953187823,12.109776232391596
47.57218798622489,12.109573893249035
47.572077428922057,12.10940265096724
47.572061670944095,12.109373733401299
47.57201598957181,12.109333919361234
47.571954885497689,12.109205005690455
47.571846339851618,12.108977604657412
47.571812476962805,12.108823880553246
47.571736620739102,12.108597317710519
47.571696555241942,12.108477121219039
47.571681383997202,12.108367821201682
47.57160603068769,12.108119884505868
47.571531934663653,12.107972949743271
47.571404278278351,12.107761893421412
47.5713534001261,12.107709841802716
47.571192216128111,12.107611605897546
47.571022063493729,12.107451092451811
47.570968922227621,12.107380433008075
47.570911673828959,12.107267444953322
47.570902537554502,12.107109110802412
47.570869009941816,12.1069629304111
47.570863394066691,12.106736116111279
47.570762643590569,12.106507206335664
47.570583773776889,12.106346022337675
47.570432983338833,12.106211073696613
47.570254281163216,12.106040753424168
47.570128552615643,12.105771526694298
47.570083793252707,12.10550582036376
47.570024114102125,12.105249166488647
47.570004584267735,12.105162581428885
47.569989496842027,12.105087395757437
47.56995202973485,12.104936186224222
47.569881873205304,12.104674084112048
47.569836359471083,12.104547768831253
47.569762514904141,12.104316260665655
47.569706188514829,12.10418944247067
47.569539807736874,12.103938069194555
47.569458419457078,12.103746375069022
47.569438302889466,12.103697843849659
47.569420868530869,12.10367395542562
47.569304360076785,12.103460971266031
47.569289272651076,12.103411853313446
47.569205369800329,12.103277239948511
47.569055920466781,12.103058639913797
47.569017531350255,12.103000050410628
47.568974196910858,12.102965852245688
47.56890051998198,12.102912710979581
47.56881158798933,12.102855294942856
47.568715699017048,12.102846242487431
47.568682758137584,12.102852361276746
47.568602124229074,12.102907514199615
47.568497015163302,12.10299426689744
47.568462816998363,12.103012958541512
47.568313702940941,12.102924697101116
47.568281013518572,12.102907933294773
47.568217730149627,12.102871304377913
47.568134246394038,12.10279100574553
47.568055875599384,12.102649435400963
47.568028215318918,12.102610291913152
47.568001309409738,12.10255010984838
47.567960489541292,12.10250954143703
47.56787046790123,12.10240594111383
47.567754462361336,12.102237213402987
47.56768967024982,12.102147527039051
47.567677348852158,12.102137384936213
47.567497221753001,12.101956671103835
47.567408541217446,12.10181811824441
47.567291278392076,12.101636147126555
47.56727141328156,12.101600607857108
47.567235874012113,12.101534390822053
47.567161861807108,12.101449649780989
47.56706572137773,12.101359963417053
47.567059686407447,12.101352587342262
47.566972682252526,12.101354850456119
47.566891629248857,12.101327525451779
47.566761961206794,12.101257871836424
47.566659115254879,12.101093335077167
47.566649978980422,12.1010622382164
47.566628353670239,12.100957632064819
47.56662106141448,12.100923685356975
47.566636232659221,12.100698798894882
47.566650565713644,12.100444491952658
47.566659115254879,12.1002540551126
47.566647464409471,12.100119860842824
47.566648721694946,12.100071748718619
47.566650062799454,12.099945601075888
47.566642016172409,12.099851975217462
47.56664109416306,12.099842587485909
47.566555263474584,12.099858680739999
47.56653699092567,12.099890615791082
47.566518634557724,12.099930513650179
47.566467169672251,12.100055990740657
47.566361809149384,12.100212480872869
47.566335825249553,12.100275177508593
47.566293748095632,12.100370144471526
47.566277906298637,12.100407443940639
47.566270278766751,12.100428398698568
47.566256280988455,12.100431667640805
47.566226776689291,12.100444743409753
47.566261729225516,12.100362600758672
47.566314619034529,12.100179623812437
47.566325515508652,12.099937219172716
47.566327694803476,12.099721468985081
47.566327359527349,12.099517788738012
47.566318809986115,12.099303128197789
47.566281678155065,12.099077822640538
47.566241528838873,12.098874393850565
47.566185286268592,12.09861958399415
47.566186543554068,12.098465105518699
47.566125020384789,12.098209373652935
47.566088810563087,12.097995383664966
47.566075399518013,12.097936207428575
47.566051678732038,12.097864374518394
47.566040782257915,12.097788350656629
47.566003482788801,12.097617024555802
47.565976157784462,12.097545024007559
47.565944893285632,12.097473442554474
47.565925447270274,12.097445530816913
47.565895523875952,12.097407141700387
47.565838359296322,12.097322065383196
47.565812626853585,12.097294321283698
47.565802903845906,12.097281077876687
47.56570877507329,12.097153589129448
47.565691005438566,12.097112182527781
47.56565504707396,12.097072117030621
47.565540801733732,12.096937922760844
47.565443320199847,12.09677011705935
47.565404260531068,12.09673935547471
47.56531541235745,12.096611531451344
47.565293787047267,12.096567945554852
47.565187336876988,12.096432829275727
47.565062530338764,12.096256222575903
47.565030260011554,12.09621649235487
47.564932694658637,12.096084728837013
47.564881565049291,12.096013063564897
47.564813420176506,12.095969142392278
47.564676459878683,12.095881467685103
47.564528519287705,12.095790188759565
47.564428020268679,12.095691366121173
47.564406059682369,12.095671752467752
47.564324671402574,12.095613246783614
47.564242444932461,12.095540408045053
47.564156362786889,12.095322646200657
47.564152758568525,12.095198761671782
47.564143873751163,12.094924002885818
47.56412954069674,12.094689728692174
47.564116884022951,12.094537513330579
47.564120404422283,12.094459477812052
47.564121829345822,12.094401977956295
47.564136162400246,12.094194693490863
47.564145801588893,12.094150772318244
47.564144711941481,12.094113472849131
47.564158625900745,12.093793032690883
47.564164828509092,12.093664454296231
47.564174216240644,12.093530176207423
47.564171031117439,12.093474771827459
47.564197015017271,12.093345690518618
47.564216377213597,12.093300092965364
47.56424194201827,12.093216693028808
47.564284019172192,12.093114433810115
47.56430103443563,12.09297931753099
47.564341435208917,12.092781756073236
47.56435576826334,12.092727944254875
47.564394492655993,12.092643454670906
47.564409077167511,12.092583440244198
47.564439000561833,12.092498783022165
47.564440090209246,12.092487886548042
47.564472947269678,12.092417478561401
47.564486274495721,12.092285547405481
47.564503373578191,12.092215307056904
47.564502451568842,12.092171972617507
47.56450773216784,12.091983798891306
47.564594401046634,12.091891430318356
47.564669335260987,12.091842731460929
47.564730858430266,12.091839713975787
47.564808391034603,12.091838121414185
47.564950296655297,12.09186133928597
47.564963288605213,12.091864692047238
47.565072420984507,12.091877935454249
47.565142493695021,12.091879108920693
47.565205860882998,12.091878689825535
47.565263109281659,12.09189704619348
47.565319603309035,12.091905847191811
47.565490761771798,12.091995533555746
47.565514901652932,12.09200844168663
47.565539879724383,12.092032413929701
47.565603833645582,12.092064097523689
47.565644402056932,12.092078011482954
47.565686898306012,12.092059068381786
47.56570978090167,12.091947924345732
47.565663596615195,12.091823620721698
47.565617999061942,12.091799145564437
47.565488666296005,12.091736868023872
47.565385401248932,12.091596052050591
47.565286075696349,12.091482309624553
47.565174931660295,12.091359766200185
47.565032690763474,12.091247532516718
47.564950799569488,12.091164467856288
47.56493529304862,12.091142423450947
47.564894640818238,12.091095820069313
47.564763966947794,12.090965649113059
47.564757093787193,12.09093832410872
47.564747957512736,12.090929187834263
47.56478919647634,12.0909583568573
47.564864801242948,12.091004541143775
47.564887097105384,12.091007810086012
47.56496312096715,12.091060280799866
47.56516981869936,12.09117578342557
47.565339468419552,12.091196570545435
47.565530491992831,12.091225571930408
47.565559577196836,12.091218614950776
47.565583884716034,12.091219704598188
47.565606851130724,12.091222889721394
47.565647754818201,12.091234708204865
47.565689580515027,12.091254740953445
47.565847327932715,12.091363118961453
47.565895356237888,12.091407459229231
47.565994514152408,12.091479124501348
47.56612460128963,12.091549364849925
47.5662228371948,12.091580713167787
47.566278912127018,12.091585071757436
47.566308919340372,12.091573420912027
47.566334987059236,12.091555232182145
47.56636013276875,12.09154425188899
47.566500445827842,12.091462360695004
47.566616367548704,12.091378960758448
47.566659031435847,12.091240156441927
47.566654589027166,12.091222554445267
47.566537745296955,12.091032871976495
47.566453507170081,12.090875459834933
47.566312858834863,12.09070572629571
47.566219568252563,12.090535573661327
47.566192075610161,12.090490562841296
47.566140694543719,12.090415377169847
47.566073890775442,12.090298617258668
47.566059809178114,12.090281182900071
47.565980432555079,12.090116227045655
47.565917065367103,12.089999383315444
47.565856799483299,12.089769719168544
47.565837353467941,12.089577689766884
47.565789157524705,12.089397814124823
47.565771136432886,12.089357497170568
47.565696118399501,12.089228667318821
47.56564674898982,12.089151218533516
47.565623195841908,12.089104866608977
47.565567791461945,12.089038146659732
47.565441560000181,12.088891714811325
47.565417252480984,12.088861875236034
47.565250201150775,12.088732793927193
47.565209297463298,12.0887082349509
47.565111480653286,12.088689208030701
47.565037636086345,12.08867353387177
47.564885756000876,12.088696165010333
47.564801014959812,12.088750815019011
47.564725745469332,12.088823234662414
47.564692888408899,12.088871179148555
47.564567076042295,12.088939743116498
47.564557269215584,12.088947705924511
47.564473953098059,12.088870173320174
47.564449310302734,12.088839244097471
47.564536146819592,12.088771602138877
47.564564477652311,12.08875467069447
47.564591467380524,12.088729776442051
47.564715100452304,12.088629612699151
47.564761284738779,12.088578483089805
47.564824735745788,12.08842777647078
47.564887432381511,12.088373629376292
47.564926743507385,12.08831193856895
47.564960941672325,12.088273968547583
47.56508382037282,12.088107923045754
47.565199825912714,12.088014464825392
47.565329326316714,12.087958557531238
47.565386909991503,12.087934920564294
47.565411049872637,12.087929639965296
47.565461425110698,12.087935004383326
47.56558857858181,12.087914552539587
47.565727131441236,12.087910696864128
47.565756719559431,12.087921341881156
