47.530147964134812,11.553685991093516
47.530166991055012,11.553765032440424
47.530192974954844,11.553828986361623
47.530253995209932,11.553943986073136
47.530307974666357,11.55405898578465
47.530349968001246,11.554183037951589
47.530379975214601,11.554313963279128
47.530391961336136,11.554384035989642
47.530403025448322,11.554456958547235
47.5303990021348,11.554799024015665
47.530388021841645,11.555063975974917
47.530379975214601,11.555127007886767
47.530368994921446,11.555190039798617
47.530333958566189,11.555305039510131
47.530276961624622,11.555421967059374
47.530250977724791,11.555489022284746
47.530228011310101,11.555556999519467
47.530181994661689,11.555832009762526
47.530162967741489,11.556108025833964
47.530170008540154,11.556397033855319
47.530177971348166,11.556469034403563
47.530181994661689,11.556540029123425
47.530181994661689,11.55661404132843
47.530159028246999,11.556925009936094
47.530132038518786,11.557158026844263
47.530117034912109,11.5573909599334
47.530063977465034,11.55775398015976
47.52994897775352,11.558113982900977
47.529800031334162,11.558584962040186
47.529583023861051,11.559426002204418
47.529350006952882,11.560301994904876
47.529113972559571,11.560888979583979
47.529010958969593,11.561420978978276
47.529007019475102,11.561486022546887
47.528998972848058,11.561546958982944
47.528998972848058,11.561610996723175
47.529014982283115,11.562193036079407
47.529007019475102,11.562251960858703
47.528998972848058,11.56230996362865
47.528983969241381,11.562366038560867
47.528956979513168,11.562411971390247
47.528930995613337,11.56243996694684
47.528893025591969,11.562446001917124
47.528857989236712,11.562427980825305
47.5288309995085,11.56239596195519
47.528800992295146,11.562011986970901
47.528793029487133,11.561526004225016
47.528796968981624,11.561308996751904
47.528785988688469,11.561024012044072
47.528805015608668,11.560551021248102
47.528815995901823,11.560473991557956
47.52885396592319,11.560324039310217
47.528877016156912,11.560248015448451
47.528934013098478,11.560121029615402
47.528961002826691,11.560060009360313
47.529007019475102,11.559937968850136
47.529022023081779,11.55988197773695
47.529064016416669,11.559648960828781
47.529071979224682,11.559588024392724
47.529106009751558,11.559185022488236
47.529110033065081,11.559116039425135
47.529113972559571,11.558544980362058
47.529125036671758,11.55839703977108
47.529128976166248,11.558322021737695
47.529140040278435,11.558252032846212
47.529155965894461,11.557975010946393
47.529155965894461,11.557832015678287
47.529132999479771,11.557485004886985
47.529117995873094,11.557408981025219
47.529086982831359,11.55726196244359
47.529049012809992,11.557059036567807
47.529029985889792,11.556930039077997
47.529017999768257,11.556863989681005
47.529010958969593,11.556670032441616
47.529007019475102,11.556607000529766
47.52900299616158,11.556543968617916
47.528992015868425,11.556480014696717
47.528972988948226,11.556416982784867
47.528953962028027,11.556351017206907
47.528827982023358,11.556110037490726
47.528712982311845,11.555938040837646
47.528606029227376,11.555783981457353
47.528499998152256,11.555637968704104
47.528290031477809,11.555394977331161
47.528175031766295,11.555265979841352
47.528007980436087,11.555118961259723
47.527961963787675,11.555078979581594
47.527762977406383,11.55487596988678
47.527569020166993,11.554588973522186
47.527533983811736,11.554537005722523
47.527507999911904,11.554483026266098
47.527419989928603,11.55414598993957
47.527400963008404,11.553829992190003
47.527389982715249,11.553770983591676
47.527367016300559,11.55360703356564
47.527316976338625,11.553290029987693
47.527309013530612,11.553244013339281
47.527328040450811,11.552852997556329
47.527370033785701,11.552497018128633
47.527373973280191,11.552434992045164
47.527377996593714,11.552372965961695
47.527385959401727,11.552311023697257
47.527389982715249,11.552255032584071
47.527389982715249,11.552197029814124
47.527377996593714,11.552139027044177
47.527358969673514,11.552085969597101
47.527331979945302,11.552042970433831
47.527298033237457,11.552016986533999
47.527259979397058,11.552010029554367
47.526993015781045,11.552337007597089
47.5268330052495,11.552616963163018
47.526797968894243,11.552664991468191
47.526767961680889,11.552703967317939
47.526729991659522,11.552741015329957
47.52670300193131,11.552790971472859
47.526676012203097,11.552847968414426
47.52666100859642,11.552908988669515
47.526646004989743,11.552964979782701
47.526592025533319,11.553151980042458
47.526577021926641,11.55321903526783
47.526505021378398,11.553539978340268
47.526484988629818,11.553604016080499
47.526412988081574,11.553771989420056
47.52636001445353,11.553881959989667
47.526333024725318,11.553934011608362
47.526306034997106,11.553987991064787
47.526287008076906,11.554044988006353
47.526272004470229,11.554108019918203
47.526267981156707,11.554179014638066
47.526272004470229,11.554321004077792
47.526278961449862,11.554398033767939
47.526282984763384,11.554481014609337
47.526278961449862,11.554566007107496
47.526267981156707,11.554645970463753
47.526245014742017,11.554715959355235
47.526218025013804,11.554778991267085
47.526183994486928,11.554829031229019
47.526034964248538,11.554972026497126
47.52588702365756,11.555118039250374
47.525688037276268,11.555352983996272
47.525558033958077,11.555603016167879
47.5255430303514,11.555699994787574
47.52545895986259,11.556211961433291
47.525187972933054,11.556566013023257
47.524989992380142,11.556608006358147
47.524928972125053,11.556270970031619
47.524925032630563,11.556152030825615
47.524898964911699,11.55551802366972
47.524853032082319,11.55504897236824
47.525024022907019,11.554278004914522
47.525314036756754,11.553636034950614
47.525372039526701,11.553175030276179
47.525374973192811,11.553145023062825
47.525378996506333,11.553117027506232
47.525383019819856,11.553089031949639
47.525390982627869,11.553064975887537
47.525401962921023,11.553044021129608
47.525405986234546,11.553019965067506
47.52541403286159,11.552999010309577
47.525535989552736,11.552830031141639
47.525654006749392,11.552486959844828
47.525730030611157,11.552181020379066
47.525742016732693,11.5521240234375
47.525752997025847,11.552057974040508
47.52575702033937,11.551982033997774
47.52576095983386,11.551890000700951
47.525700023397803,11.551572997123003
47.52560799010098,11.551249036565423
47.525577982887626,11.551153985783458
47.525555016472936,11.551080979406834
47.525524003431201,11.551023982465267
47.525493996217847,11.550976037979126
47.52545895986259,11.550933960825205
47.525420989841223,11.550887022167444
47.525390982627869,11.550822984427214
47.525383019819856,11.550740003585815
47.52539400011301,11.550657022744417
47.52541403286159,11.550575969740748
47.525477986782789,11.550401961430907
47.525504976511002,11.550314035266638
47.525531966239214,11.550222001969814
47.525546969845891,11.550124017521739
47.52556599676609,11.550026033073664
47.525592986494303,11.54993299394846
47.52576095983386,11.549538038671017
47.525890041142702,11.548996986821294
47.52586699090898,11.548796994611621
47.52586699090898,11.548796994611621
47.525860033929348,11.548788025975227
47.525851987302303,11.54877302236855
47.525836983695626,11.548749972134829
47.525821980088949,11.548720970749855
47.525799013674259,11.548689035698771
47.525772023946047,11.548661962151527
47.525745034217834,11.54864301905036
47.525688037276268,11.54864402487874
47.525642020627856,11.548675037920475
47.525508999824524,11.549035962671041
47.525497013702989,11.549086002632976
47.525482010096312,11.54913897626102
47.525462983176112,11.549192033708096
47.525440016761422,11.549237966537476
47.525410009548068,11.549276020377874
47.525374973192811,11.549293035641313
47.525341026484966,11.549298986792564
47.52530699595809,11.549279959872365
47.525172969326377,11.549101006239653
47.525024022907019,11.549064964056015
47.524913968518376,11.549142999574542
47.524853032082319,11.549188010394573
47.524723028764129,11.549273002892733
47.524593025445938,11.549409963190556
47.524497974663973,11.549701988697052
47.524440977722406,11.549964006990194
47.524413987994194,11.550053022801876
47.524250037968159,11.550296014174819
47.524226987734437,11.550312023609877
47.524204021319747,11.550325015559793
47.52418901771307,11.550335995852947
47.524178037419915,11.550339013338089
47.523918030783534,11.550304982811213
47.523712003603578,11.55034001916647
47.523704962804914,11.550345970317721
47.523692976683378,11.550349993631244
47.523677973076701,11.550354016944766
47.523670010268688,11.550361979752779
47.523643020540476,11.55038301832974
47.523632040247321,11.550385029986501
47.523620976135135,11.550390981137753
47.523604966700077,11.550400033593178
47.523582000285387,11.550410008057952
47.523547969758511,11.550415037199855
47.523505976423621,11.550409002229571
47.523463983088732,11.550392992794514
47.523167012259364,11.550195012241602
47.523109009489417,11.550158970057964
47.523047989234328,11.550114965066314
47.522995015606284,11.550059979781508
47.522948998957872,11.550006000325084
47.522808015346527,11.549820005893707
47.522808015346527,11.549820005893707
47.52251397818327,11.549537032842636
47.52217099070549,11.549484981223941
47.522121034562588,11.549477018415928
47.522067977115512,11.549469977617264
47.522015003487468,11.549474000930786
47.521961024031043,11.549471989274025
47.521907966583967,11.549452962353826
47.52172096632421,11.549317007884383
47.521687019616365,11.549303010106087
47.521647959947586,11.549294041469693
47.521609989926219,11.549294963479042
47.52156799659133,11.549309967085719
47.52152600325644,11.549335028976202
47.521484009921551,11.54937400482595
47.521434975787997,11.549412980675697
47.521380996331573,11.54944097623229
47.521323999390006,11.549458997324109
47.521262979134917,11.549469977617264
47.521198019385338,11.549471989274025
47.521132975816727,11.54946100898087
47.52032496035099,11.549187004566193
47.520270980894566,11.549163032323122
47.520218007266521,11.54913897626102
47.52017199061811,11.549107963219285
47.520137960091233,11.549072004854679
47.52010703086853,11.54903101734817
47.520038969814777,11.548890033736825
47.519886000081897,11.548560038208961
47.519875019788742,11.548551991581917
47.519878037273884,11.548549979925156
47.519878037273884,11.548549979925156
47.519760020077229,11.548513015732169
47.519610989838839,11.548499017953873
47.519553992897272,11.548503041267395
47.519492972642183,11.548505974933505
47.519432036206126,11.54849499464035
47.51937503926456,11.548459958285093
47.519332962110639,11.54840899631381
47.51922600902617,11.548134991899133
47.51920698210597,11.548091992735863
47.519175969064236,11.548057040199637
47.518940018489957,11.547895018011332
47.518615974113345,11.547812037169933
47.518566017970443,11.547816982492805
47.518344987183809,11.547881020233035
47.518287990242243,11.547894012182951
47.51823803409934,11.547916978597641
47.518192017450929,11.547950003296137
47.518150024116039,11.547989984974265
47.517966963350773,11.54830195941031
47.517879037186503,11.548498012125492
47.517845006659627,11.548592979088426
47.517764959484339,11.54890201985836
47.517753979191184,11.548997992649674
47.517750039696693,11.549046020954847
47.517783986404538,11.549380961805582
47.517810976132751,11.549422033131123
47.517834026366472,11.549467965960503
47.517860010266304,11.54952404089272
47.517886999994516,11.549587994813919
47.517906026914716,11.549659995362163
47.517918013036251,11.54973803088069
47.517928993329406,11.550412019714713
47.517933016642928,11.550671020522714
47.517940979450941,11.550944019109011
47.517955983057618,11.551188016310334
47.517913989722729,11.551483981311321
47.517761019989848,11.551853036507964
47.517737969756126,11.551897963508964
47.517590029165149,11.552293002605438
47.517460025846958,11.552628027275205
47.517448039725423,11.552665997296572
47.517325999215245,11.552978977560997
47.517291968688369,11.553050978109241
47.517203958705068,11.553207971155643
47.517051994800568,11.553412992507219
47.516983011737466,11.553675010800362
47.516983011737466,11.553696971386671
47.516983011737466,11.553717004135251
47.516990974545479,11.553712980821729
47.516983011737466,11.553706023842096
47.516990974545479,11.553723039105535
47.517128018662333,11.554192006587982
47.517219968140125,11.554425023496151
47.517231032252312,11.554495012387633
47.517345026135445,11.554847974330187
47.517440998926759,11.555028017610312
47.517478968948126,11.555449040606618
47.517478968948126,11.555592035874724
47.517475029453635,11.555621959269047
47.517471006140113,11.55564702115953
47.517325999215245,11.5556900203228
47.5171850156039,11.555481981486082
47.517177974805236,11.555468989536166
47.517177974805236,11.555468989536166
47.5171850156039,11.555481981486082
47.517325999215245,11.5556900203228
47.517471006140113,11.55564702115953
47.517475029453635,11.555621959269047
47.517478968948126,11.555592035874724
47.517478968948126,11.555449040606618
47.517440998926759,11.555028017610312
47.517345026135445,11.554847974330187
47.517231032252312,11.554495012387633
47.517219968140125,11.554425023496151
47.517128018662333,11.554192006587982
47.516990974545479,11.553723039105535
47.516983011737466,11.553706023842096
47.516990974545479,11.553712980821729
47.516983011737466,11.553717004135251
47.516983011737466,11.553696971386671
47.516983011737466,11.553675010800362
47.517051994800568,11.553412992507219
47.517203958705068,11.553207971155643
47.517291968688369,11.553050978109241
47.517325999215245,11.552978977560997
47.517448039725423,11.552665997296572
47.517460025846958,11.552628027275205
47.517590029165149,11.552293002605438
47.517737969756126,11.551897963508964
47.517761019989848,11.551853036507964
47.517913989722729,11.551483981311321
47.517955983057618,11.551188016310334
47.517940979450941,11.550944019109011
47.517933016642928,11.550671020522714
47.517928993329406,11.550412019714713
47.517918013036251,11.54973803088069
47.517906026914716,11.549659995362163
47.517886999994516,11.549587994813919
47.517860010266304,11.54952404089272
47.517834026366472,11.549467965960503
47.517810976132751,11.549422033131123
47.517783986404538,11.549380961805582
47.517750039696693,11.549046020954847
47.517753979191184,11.548997992649674
47.517764959484339,11.54890201985836
47.517845006659627,11.548592979088426
47.517879037186503,11.548498012125492
47.517966963350773,11.54830195941031
47.518150024116039,11.547989984974265
47.518192017450929,11.547950003296137
47.51823803409934,11.547916978597641
47.518287990242243,11.547894012182951
47.518344987183809,11.547881020233035
47.518566017970443,11.547816982492805
47.518615974113345,11.547812037169933
47.518940018489957,11.547895018011332
47.519175969064236,11.548057040199637
47.51920698210597,11.548091992735863
47.51922600902617,11.548134991899133
47.519332962110639,11.54840899631381
47.51937503926456,11.548459958285093
47.519432036206126,11.54849499464035
47.519492972642183,11.548505974933505
47.519553992897272,11.548503041267395
47.519610989838839,11.548499017953873
47.519760020077229,11.548513015732169
47.519878037273884,11.548549979925156
47.519878037273884,11.548549979925156
47.519875019788742,11.548551991581917
47.519886000081897,11.548560038208961
47.520038969814777,11.548890033736825
47.52010703086853,11.54903101734817
47.520137960091233,11.549072004854679
47.52017199061811,11.549107963219285
47.520218007266521,11.54913897626102
47.520270980894566,11.549163032323122
47.52032496035099,11.549187004566193
47.521132975816727,11.54946100898087
47.521198019385338,11.549471989274025
47.521262979134917,11.549469977617264
47.521323999390006,11.549458997324109
47.521380996331573,11.54944097623229
47.521434975787997,11.549412980675697
47.521484009921551,11.54937400482595
47.52152600325644,11.549335028976202
47.52156799659133,11.549309967085719
47.521609989926219,11.549294963479042
47.521647959947586,11.549294041469693
47.521687019616365,11.549303010106087
47.52172096632421,11.549317007884383
47.521907966583967,11.549452962353826
47.521961024031043,11.549471989274025
47.522015003487468,11.549474000930786
47.522067977115512,11.549469977617264
47.522121034562588,11.549477018415928
47.52217099070549,11.549484981223941
47.52251397818327,11.549537032842636
47.522808015346527,11.549820005893707
47.522808015346527,11.549820005893707
47.522948998957872,11.550006000325084
47.522995015606284,11.550059979781508
47.523047989234328,11.550114965066314
47.523109009489417,11.550158970057964
47.523167012259364,11.550195012241602
47.523463983088732,11.550392992794514
47.523505976423621,11.550409002229571
47.523547969758511,11.550415037199855
47.523582000285387,11.550410008057952
47.523604966700077,11.550400033593178
47.523620976135135,11.550390981137753
47.523632040247321,11.550385029986501
47.523643020540476,11.55038301832974
47.523670010268688,11.550361979752779
47.523677973076701,11.550354016944766
47.523692976683378,11.550349993631244
47.523704962804914,11.550345970317721
47.523712003603578,11.55034001916647
47.523918030783534,11.550304982811213
47.524178037419915,11.550339013338089
47.52418901771307,11.550335995852947
47.524204021319747,11.550325015559793
47.524226987734437,11.550312023609877
47.524250037968159,11.550296014174819
47.524413987994194,11.550053022801876
47.524440977722406,11.549964006990194
47.524497974663973,11.549701988697052
47.524593025445938,11.549409963190556
47.524723028764129,11.549273002892733
47.524853032082319,11.549188010394573
47.524913968518376,11.549142999574542
47.525024022907019,11.549064964056015
47.525172969326377,11.549101006239653
47.52530699595809,11.549279959872365
47.525341026484966,11.549298986792564
47.525374973192811,11.549293035641313
47.525410009548068,11.549276020377874
47.525440016761422,11.549237966537476
47.525462983176112,11.549192033708096
47.525482010096312,11.54913897626102
47.525497013702989,11.549086002632976
47.525508999824524,11.549035962671041
47.525642020627856,11.548675037920475
47.525688037276268,11.54864402487874
47.525745034217834,11.54864301905036
47.525772023946047,11.548661962151527
47.525799013674259,11.548689035698771
47.525821980088949,11.548720970749855
