47.118400968611,11.677200961858
47.118384037167,11.677172966301
47.118359981105,11.677148994058
47.118329973891,11.67712200433
47.11830499582,11.677086967975
47.118237856776,11.676970291883
47.118226038292,11.676917988807
47.118206005543,11.676883036271
47.118181027472,11.67683199048
47.118157977238,11.676793014631
47.118132999167,11.676701987162
47.11811196059,11.676663011312
47.118091005832,11.676628980786
47.118065021932,11.676553962752
47.117908028886,11.676070997491
47.117867041379,11.675977036357
47.117852037773,11.675922973081
47.117748018354,11.675618039444
47.117654476315,11.675340430811
47.117589348927,11.675280500203
47.11751290597,11.674929969013
47.117492957041,11.674749925733
47.117441156879,11.674588574097
47.1172800567,11.674318341538
47.11716497317,11.673895977437
47.117148963735,11.673850966617
47.117131026462,11.673806039616
47.1171069704,11.673763962463
47.117089033127,11.673710988835
47.117064977065,11.673654997721
47.117038993165,11.673607975245
47.117010997608,11.67356598191
47.116796001792,11.67316599749
47.116776974872,11.673129033297
47.116737999022,11.673099026084
47.116705980152,11.673068013042
47.11667496711,11.673046974465
47.116499366239,11.67299458757
47.116240197793,11.672757798806
47.116164090112,11.672628801316
47.116119498387,11.672457475215
47.116076750681,11.672299979255
47.11607599631,11.672165030614
47.116071972996,11.672111973166
47.11606903933,11.672071991488
47.116064010188,11.672027986497
47.116067027673,11.671959003434
47.116065016016,11.671889014542
47.11605001241,11.671770997345
47.116046994925,11.671711988747
47.116040037945,11.671649040654
47.116029979661,11.671587014571
47.116012964398,11.671528005973
47.11599200964,11.671465979889
47.115960996598,11.671423986554
47.11594004184,11.671399008483
47.115900982171,11.671360032633
47.115878015757,11.671326002106
47.115840967745,11.671289037913
47.115768967196,11.671228017658
47.115382226184,11.670877318829
47.115245601162,11.670741531998
47.115110652521,11.670567272231
47.115077292547,11.670470545068
47.115004034713,11.670063016936
47.114960029721,11.670017000288
47.114917030558,11.669981963933
47.114791972563,11.669851038605
47.114760959521,11.669833017513
47.114735981449,11.669818013906
47.114691976458,11.669784989208
47.11465802975,11.669765962288
47.114631040022,11.669744001701
47.114588040859,11.669713994488
47.114521991462,11.66964802891
47.114473963156,11.669627996162
47.114282017574,11.66951903142
47.114137010649,11.66940302588
47.114108009264,11.669368995354
47.114084037021,11.669335970655
47.114062998444,11.669307975098
47.114028967917,11.669276040047
47.113997032866,11.669242009521
47.113969037309,11.669201022014
47.113618087023,11.668934058398
47.113127326593,11.668513957411
47.112999754027,11.668222099543
47.112866230309,11.667928481475
47.112650144845,11.667675599456
47.112467419356,11.667323727161
47.112289555371,11.667138654739
47.11213809438,11.666768845171
47.112100962549,11.666463995352
47.112092999741,11.666396018118
47.11208101362,11.666354024783
47.112067015842,11.666313959286
47.112062992528,11.666270038113
47.112047988921,11.666231984273
47.112039020285,11.666188985109
47.112022005022,11.666155038401
47.11200398393,11.666118996218
47.111979005858,11.666083037853
47.111964002252,11.666023023427
47.111803907901,11.665673330426
47.11166292429,11.665196986869
47.111632078886,11.665036641061
47.111584721133,11.664640596136
47.111590001732,11.664412776008
47.111558485776,11.664076829329
47.11160399951,11.663756975904
47.11161699146,11.663603000343
47.111636018381,11.66343100369
47.111650016159,11.663380041718
47.111666025594,11.663326984271
47.111677005887,11.663278033957
47.111683040857,11.663226988167
47.11169402115,11.66317996569
47.111696032807,11.663139984012
47.111711958423,11.663096984848
47.111729979515,11.663046022877
47.111742971465,11.663003023714
47.1117589809,11.662947032601
47.111759986728,11.662893975154
47.111774990335,11.662839995697
47.111786976457,11.662788027897
47.111798040569,11.662732036784
47.111813966185,11.662685014307
47.11181698367,11.662627011538
47.111812960356,11.662570014596
47.11179703474,11.662510000169
47.111772978678,11.662453003228
47.1117589809,11.662412015721
47.111735008657,11.662369016558
47.111702989787,11.662315959111
47.111667031422,11.662269020453
47.111628977582,11.662228032947
47.11160399951,11.662215040997
47.111567035317,11.662173969671
47.111541973427,11.662154020742
47.111519007012,11.662131976336
47.111490005627,11.662115966901
47.111461004242,11.662091994658
47.111411970109,11.662063999102
47.111367965117,11.662029968575
47.111332006752,11.662011025473
47.111303005368,11.661995016038
47.111064037308,11.66180700995
47.111047022045,11.661751018837
47.110948031768,11.661640964448
47.110862033442,11.661683041602
47.110851975158,11.661737021059
47.110832026228,11.661780020222
47.11083797738,11.661840034649
47.110830014572,11.661888984963
47.110807970166,11.661932989955
47.110783997923,11.661979006603
47.110770000145,11.662025023252
47.110761031508,11.662079002708
47.110754996538,11.662132982165
47.110746027902,11.662191990763
47.110709650442,11.662598932162
47.110489038751,11.662892214954
47.110301535577,11.663143672049
47.110142279416,11.663393536583
47.109960727394,11.663689250126
47.109742714092,11.663802405819
47.109618075192,11.664033075795
47.109508104622,11.664257207885
47.109413556755,11.664551077411
47.10930836387,11.664849054068
47.109225802124,11.665109563619
47.109118597582,11.665419274941
47.108988594264,11.665643239394
47.108926316723,11.665701074526
47.108860686421,11.665699062869
47.108564302325,11.665484989062
47.108169011772,11.665426986292
47.108124000952,11.665451964363
47.108087958768,11.665482977405
47.108049988747,11.665493035689
47.107915962115,11.665519019589
47.107549002394,11.66558641009
47.107366109267,11.665670312941
47.107232753187,11.665691435337
47.106974506751,11.665634270757
47.106590615585,11.665533017367
47.106382073835,11.665393542498
47.106057610363,11.665321290493
47.105776565149,11.665253397077
47.105729542673,11.665251553059
47.1056838613,11.665222635493
47.105663241819,11.665161112323
47.105746641755,11.665019290522
47.105881087482,11.664837235585
47.106034979224,11.664773030207
47.106090802699,11.664773197845
47.106160456315,11.664722068235
47.10617906414,11.664646631107
47.10616003722,11.664612013847
47.106020981446,11.66457102634
47.105987034738,11.664570020512
47.1057116054,11.664545377716
47.105388902128,11.664684349671
47.105292761698,11.664683762938
47.104940973222,11.664563985541
47.104914989322,11.664554011077
47.104886993766,11.664555016905
47.104843994603,11.664567003027
47.104677027091,11.664567003027
47.104644002393,11.664569014683
47.104589017108,11.664574965835
47.104567978531,11.664559962228
47.104534031823,11.664546970278
47.104398999363,11.664447980002
47.104209987447,11.664260979742
47.104182997718,11.66423600167
47.104161959141,11.664210017771
47.10413698107,11.664186967537
47.104075960815,11.664143968374
47.104050982744,11.66411999613
47.104014018551,11.664097029716
47.103974958882,11.664094012231
47.103960039094,11.664079008624
47.103926008567,11.66407498531
47.103814026341,11.664024023339
47.10378896445,11.664003990591
47.103758035228,11.663985969499
47.103732973337,11.663967026398
47.103707995266,11.663950011134
47.103670025244,11.663951016963
47.103634988889,11.663953028619
47.103610010818,11.663942970335
47.103582015261,11.663945987821
47.103546978906,11.663952022791
47.103516971692,11.663957973942
47.103486964479,11.663950011134
47.103456035256,11.663947999477
47.1034280397,11.663925033063
47.103400966153,11.663914974779
47.103373976424,11.663908017799
47.103346986696,11.663905000314
47.103317985311,11.663897959515
47.103296024725,11.663869963959
47.103272974491,11.663842974231
47.103239027783,11.663831993937
47.103210026398,11.663821013644
47.103180019185,11.663811961189
47.1031510178,11.663801986724
47.103117993101,11.663788994774
47.103083040565,11.663782037795
47.102909032255,11.663776002824
47.10283502005,11.663769967854
47.102708034217,11.663799975067
47.102534025908,11.663942970335
47.102471999824,11.664018994197
47.102439980954,11.663999967277
47.102398993447,11.663989992812
47.102361023426,11.663966020569
47.10232003592,11.663939030841
47.102279970422,11.663900977001
47.102244012058,11.663884967566
47.102205958217,11.663857977837
47.102167988196,11.663825036958
47.102135969326,11.663815984502
47.102090036497,11.663791006431
47.102047959343,11.663760999218
47.102006971836,11.663725040853
47.101960033178,11.663693021983
47.101913010702,11.663659997284
47.101611513644,11.663504764438
47.101351255551,11.6635288205
47.101262994111,11.663478026167
47.101228963584,11.663466040045
47.101195016876,11.663458999246
47.101161992177,11.663464028388
47.10112796165,11.663474002853
47.101095020771,11.663492023945
47.101064007729,11.663518007845
47.101039029658,11.663540974259
47.101016985252,11.663570981473
47.101044980809,11.663709031418
47.101063001901,11.663788994774
47.101074988022,11.663834005594
47.101087979972,11.663873987272
47.101092003286,11.663928972557
47.101070964709,11.663980018348
47.101047998294,11.664009019732
47.101011034101,11.664023017511
47.100983038545,11.664036009461
47.100955964997,11.664032991976
47.100871978328,11.664027040824
47.100844988599,11.664026034996
47.100729988888,11.663967026398
47.100701993331,11.663957973942
47.10067098029,11.663931990042
47.100641978905,11.663906006142
47.100610965863,11.663884967566
47.100590011105,11.663859989494
47.100555980578,11.663838028908
47.10052203387,11.663809027523
47.100492026657,11.663798969239
47.100454978645,11.663814978674
47.100426983088,11.663802992553
47.100400999188,11.663826964796
47.100379960611,11.663865018636
47.10037400946,11.663911035284
47.100351965055,11.663947999477
47.100345008075,11.663992004469
47.100327992812,11.664007008076
47.100332016125,11.664024023339
47.100351965055,11.664000973105
47.10027099587,11.664015976712
47.100237971172,11.664013965055
47.100206036121,11.664014970884
47.100174017251,11.664008013904
47.100146021694,11.66398496367
47.099991040304,11.663978006691
47.099907975644,11.664003990591
47.099789958447,11.664036009461
47.099704965949,11.663979012519
47.099687028676,11.663964008912
47.099674036726,11.663926038891
47.099688034505,11.663902988657
47.099713012576,11.663873987272
47.099732039496,11.663850015029
47.099764980376,11.663802992553
47.099879225716,11.663620686159
47.099927589297,11.663504932076
47.099962625653,11.663359673694
47.099931025878,11.663161022589
47.099908981472,11.663030013442
47.099903030321,11.662991959602
47.099919961765,11.662961030379
47.099956003949,11.66293496266
47.099983999506,11.662924988195
47.100015012547,11.662920964882
47.100045019761,11.662914007902
47.100073015317,11.662922976539
47.100102016702,11.662918031216
47.100113080814,11.662839576602
47.100081983954,11.662790039554
47.100025992841,11.662791967392
47.100000008941,11.662791967392
47.099970001727,11.662786016241
47.099936977029,11.662775035948
47.099905963987,11.662760032341
47.099872017279,11.662761960179
47.099841004238,11.662761960179
47.099814014509,11.662765983492
47.099789958447,11.662782998756
47.099763974547,11.662800014019
47.099747629836,11.662893807516
47.099733380601,11.662973267958
47.099644113332,11.66308382526
47.099515032023,11.663087010384
47.09948502481,11.663087010384
47.099456023425,11.66307603009
47.099425010383,11.663077035919
47.099399026483,11.663071000949
47.09936901927,11.663048034534
47.099273046479,11.663020374253
47.099128039554,11.662830021232
47.099099960178,11.662795990705
47.09907297045,11.662776041776
47.099045980722,11.662760032341
47.099017985165,11.662749974057
47.098986972123,11.662752991542
47.098947996274,11.662763971835
47.09892930463,11.662787189707
47.098922934383,11.66281292215
47.098920252174,11.662934459746
47.098899716511,11.66297134012
47.098838863894,11.66293412447
47.098841965199,11.662833038718
47.098856465891,11.662790123373
47.098869038746,11.662751985714
47.098877001554,11.662710998207
47.098882030696,11.662671016529
47.098894016817,11.662635980174
47.098912037909,11.662602033466
47.098927041516,11.662564985454
47.09895000793,11.662529027089
47.098973980173,11.662503965199
47.098997030407,11.662487033755
47.09902100265,11.662469012663
47.099047992378,11.662454009056
47.09907900542,11.662443028763
47.099105995148,11.662430036813
47.099128039554,11.662402041256
47.099140025675,11.66236801073
47.099145976827,11.662317970768
47.099138014019,11.662285029888
47.09912401624,11.66225200519
47.099099038169,11.662221997976
47.099067019299,11.662198025733
47.098914971575,11.662197019905
47.098880019039,11.662196014076
47.098812041804,11.662199031562
47.098784968257,11.662199031562
47.098752027377,11.662197019905
47.098610037938,11.662187967449
47.098577013239,11.66216801852
47.098490009084,11.662125019357
47.098466958851,11.662105992436
47.098429994658,11.662075985223
47.098400993273,11.662055030465
47.098379032686,11.662027034909
47.098333016038,11.661971965805
47.098300997168,11.66194899939
47.098269984126,11.661927960813
47.098245006055,11.661911029369
47.098218016326,11.661896025762
47.098188009113,11.661875993013
47.098155990243,11.661861995235
47.098121037707,11.66185202077
47.098092036322,11.66183902882
47.098068986088,11.661808015779
47.09804199636,11.661808015779
47.098010983318,11.661791000515
47.097976030782,11.661789994687
47.097943006083,11.66180097498
47.09784803912,11.661938019097
47.097847033292,11.661975989118
47.097839992493,11.662017982453
47.097834041342,11.662062993273
47.097830018029,11.662104986608
47.097824988887,11.662149997428
47.097815014422,11.662189979106
47.097830018029,11.662229960784
47.097834041342,11.662286035717
47.097839992493,11.662344038486
47.097853990272,11.662384020165
47.097878968343,11.662424001843
47.0979069639,11.662464989349
47.097948035225,11.662503965199
47.097975024953,11.662527015433
47.097997991368,11.662549981847
47.098019029945,11.662579989061
47.098045013845,11.662626005709
47.09808616899,11.662675375119
47.098158337176,11.662771515548
47.098179291934,11.662827171385
47.098213825375,11.662889365107
47.098196558654,11.662954324856
47.098184991628,11.662997994572
47.098165964708,11.6630249843
47.098152972758,11.663079215214
47.098081558943,11.663156161085
47.097969995812,11.663184994832
47.097868993878,11.663175020367
47.09783596918,11.663125986233
47.097800010815,11.663075024262
47.097763968632,11.663035964593
47.097729016095,11.662989025936
47.097702026367,11.662961030379
47.097685011104,11.662923982367
47.097670007497,11.66288299486
47.097664978355,11.662833960727
47.097660033032,11.66279297322
47.097646035254,11.662732958794
47.097628014162,11.662699012086
47.097605969757,11.662655007094
47.09759700112,11.662602033466
47.097575962543,11.662574959919
47.097560958937,11.662520980462
47.097532041371,11.662483010441
47.097516031936,11.662445962429
47.09749398753,11.662408998236
47.097483007237,11.662362981588
47.097464986145,11.662327023223
47.097443025559,11.662295004353
47.097430033609,11.662247981876
47.097417963669,11.662209006026
47.097398014739,11.662182016298
47.097378987819,11.662149997428
47.097363984212,11.662112027407
47.097349986434,11.662074979395
47.097330959514,11.662042038515
47.097325008363,11.661999039352
47.097306987271,11.661959979683
47.097295001149,11.661913963035
47.097288966179,11.661869036034
47.097271028906,11.661828970537
47.097202967852,11.661617746577
47.097179247066,11.661360841244
47.09715988487,11.661106953397
47.097200034186,11.661037970334
47.097226018086,11.660995976999
47.097244961187,11.660958006978
47.097261976451,11.660919031128
47.097283015028,11.660881983116
47.097311010584,11.660850970075
47.097340011969,11.66084099561
47.097363984212,11.66082196869
47.097473032773,11.660780981183
47.097512008622,11.660777963698
47.097542015836,11.660756003112
47.097566993907,11.660743011162
47.097601024434,11.660740999505
47.097631031647,11.660732030869
47.097778972238,11.66060202755
47.097804034129,11.660580988973
47.0978290122,11.660562967882
47.09784200415,11.660521980375
47.097856001928,11.660472024232
47.097905036062,11.660289969295
47.097917022184,11.66024797596
47.09791475907,11.66020992212
47.09791819565,11.660167593509
47.097928002477,11.660132976249
47.097921967506,11.660083020106
47.097917273641,11.660034488887
47.097910987213,11.660001967102
47.097908975556,11.659958967939
47.097899001092,11.659916974604
47.097888020799,11.659885039553
47.097886428237,11.659850170836
47.097879974172,11.659802980721
47.097863964736,11.659755958244
47.0978549961,11.659716982394
47.097837980837,11.659677000716
47.097834963351,11.659626038745
47.09781602025,11.659592008218
47.097806967795,11.659554960206
47.097804034129,11.659510033205
47.097792970017,11.659473991022
47.097782995552,11.659431997687
47.097774026915,11.65939796716
47.097766986117,11.659353962168
47.097759023309,11.659306017682
47.097747037187,11.659263018519
47.097728010267,11.659220019355
47.097727004439,11.65917199105
47.097712000832,11.659137038514
47.097688028589,11.659097978845
47.097669001669,11.659065959975
47.097657015547,11.659025978297
47.097655339167,11.658950792626
47.097678976133,11.658792961389
47.097709989175,11.658719033003
47.097733961418,11.658659018576
47.09777100943,11.658590035513
47.097793975845,11.658562039956
47.097834963351,11.658539995551
47.097869999707,11.658531026915
47.097904030234,11.658513005823
47.097928002477,11.658491967246
47.097961027175,11.65847604163
47.097994973883,11.658481992781
47.09802900441,11.658464977518
47.098064040765,11.658449973911
47.098093964159,11.658447040245
47.098124977201,11.658430024981
47.098142579198,11.658414015546
47.098179962486,11.658394988626
47.098208963871,11.65837302804
47.09823503159,11.658348971978
47.09826101549,11.65832198225
47.098290016875,11.658313013613
47.098318012431,11.658292980865
47.09835103713,11.658265991136
47.098380960524,11.6582310386
47.098429994658,11.658200025558
47.098458996043,11.658163983375
47.098487997428,11.658145040274
47.098521022126,11.65811503306
47.098551029339,11.65809600614
47.098573995754,11.65806398727
47.098600985482,11.658054012805
47.098634010181,11.658032974228
47.098662005737,11.658015036955
47.098690001294,11.657986035571
47.098717996851,11.657977988943
47.098745992407,11.657956028357
47.098775999621,11.657942030579
47.098806006834,11.657933983952
47.098834002391,11.657930966467
47.09909283556,11.65793758817
47.099196016788,11.65784932673
47.099210014567,11.657788977027
47.099167015404,11.657660985366
47.099121753126,11.657610861585
47.099064840004,11.657603820786
47.099007004872,11.657659979537
47.098979009315,11.657667020336
47.098952019587,11.657664002851
47.098925029859,11.657641036436
47.098898040131,11.657612035051
47.098873984069,11.657598959282
47.098864009604,11.657578004524
47.098825033754,11.657521007583
47.098803995177,11.657493012026
47.098797960207,11.657450012863
47.098777592182,11.657378766686
47.098777005449,11.657127225772
47.098776251078,11.656821202487
47.098755463958,11.656710729003
47.098711542785,11.656669322401
47.098616994917,11.656708968803
47.098590005189,11.656713997945
47.098532002419,11.65664602071
47.09849386476,11.656577456743
47.098484979942,11.656243018806
47.098485985771,11.656111003831
47.098432006314,11.656062975526
47.098399987444,11.65608602576
47.098376853392,11.656104885042
47.098355982453,11.656117038801
47.098321029916,11.656130030751
47.098303008825,11.656097006053
47.098294962198,11.65606004186
47.098289011046,11.656021988019
47.098303260282,11.655881339684
47.098325975239,11.655729627237
47.09830602631,11.655677994713
47.098273001611,11.655656034127
47.098242994398,11.655661985278
47.098219022155,11.655683023855
47.098205024377,11.655708001927
47.098178034648,11.65572501719
47.098146015778,11.655741026625
47.098116008565,11.655759969726
47.098099580035,11.655771285295
47.098066052422,11.655781930313
47.098027998582,11.655745971948
47.097948035225,11.655569029972
47.097853990272,11.655339030549
47.097787773237,11.655202070251
47.097779978067,11.655012974516
47.097773021087,11.654661018401
47.097748965025,11.654621036723
47.097736978903,11.654576025903
47.09762298502,11.654353989288
47.097485940903,11.654134131968
47.097443696111,11.65395475924
47.097378736362,11.653697937727
47.097371444106,11.653599115089
47.09739876911,11.6535392683
47.0974550955,11.653534574434
47.097606975585,11.653520995751
47.097691297531,11.65339300409
47.097744690254,11.653370792046
47.097886009142,11.653371965513
47.097947029397,11.653371965513
47.09801944904,11.653331983835
47.098084911704,11.653180271387
47.098170155659,11.652881456539
47.098169988021,11.652609212324
47.098113493994,11.652387175709
47.098048701882,11.652235127985
47.097873268649,11.651941929013
47.097620470449,11.651516715065
47.097495160997,11.651382353157
47.097381334752,11.651381347328
47.097258623689,11.65149198845
47.097184360027,11.651518139988
47.097024349496,11.651521241292
47.096875905991,11.651537418365
47.096777753904,11.65148511529
47.096744980663,11.651397021487
47.096739029512,11.651357961819
47.096737017855,11.651316974312
47.096704076976,11.651081191376
47.096683960408,11.650734012946
47.096670214087,11.650602417067
47.096649091691,11.650460595265
47.096673985943,11.650392031297
47.09669334814,11.650315085426
47.096739029512,11.650277031586
47.096763001755,11.650261022151
47.096788985655,11.650249036029
47.09682402201,11.650235038251
47.096865009516,11.650248030201
47.096924018115,11.650270996615
47.096986966208,11.650278959423
47.097051087767,11.650302931666
47.097142785788,11.650271750987
47.097257031128,11.650234032422
47.097312016413,11.650205031037
47.097362978384,11.650180974975
47.09744897671,11.650149039924
47.097479989752,11.650132024661
47.09756498225,11.650100005791
47.097617033869,11.650076033548
47.097645029426,11.65006798692
47.097676964477,11.650065975264
47.097704960033,11.650057006627
47.09773899056,11.650071004406
47.097763717175,11.650076536462
47.097789617255,11.650083493441
47.09782297723,11.650092964992
47.097849966958,11.650098999962
47.097884332761,11.650145016611
47.097931858152,11.650145184249
47.097936971113,11.650096988305
47.097882991657,11.649885009974
47.09786798805,11.649856008589
47.097847033292,11.649830024689
47.097828006372,11.649796999991
47.097808979452,11.649765986949
47.097757011652,11.649709995836
47.097734967247,11.649687029421
47.097703032196,11.649652998894
47.097675958648,11.649631960317
47.097646035254,11.64961100556
47.097614016384,11.649580998346
47.097563976422,11.649555014446
47.097535980865,11.649544034153
47.097509996966,11.649534981698
47.097475966439,11.649524001405
47.097447970882,11.64951402694
47.097389968112,11.649502040818
47.097359038889,11.649492988363
47.097267005593,11.649484019727
47.097255019471,11.649416964501
47.097299024463,11.649380000308
47.09734596312,11.64936600253
47.097373958677,11.649348987266
47.097430033609,11.64932702668
47.097455011681,11.64931403473
47.097479989752,11.64930196479
47.097503039986,11.649280004203
47.097528018057,11.64926298894
47.09770001471,11.649103984237
47.097750976682,11.649060985073
47.097794981673,11.649035001174
47.097872011364,11.64900499396
47.097902018577,11.648993007839
47.097963038832,11.648976998404
47.098152218387,11.648984290659
47.098297728226,11.649007089436
47.098712716252,11.649107756093
47.098738029599,11.649199035019
47.098766025156,11.649242034182
47.09884699434,11.649292996153
47.098883036524,11.64930196479
47.098916983232,11.64929500781
47.098947996274,11.649261983112
47.098966017365,11.649214960635
47.098964005709,11.6491729673
47.098951013759,11.649129968137
47.098931986839,11.649096021429
47.098909020424,11.649018991739
47.098907008767,11.649007005617
47.098787985742,11.648940034211
47.098746998236,11.64892100729
47.09871196188,11.648909021169
47.098683966324,11.648867027834
47.098663011566,11.648826040328
47.098642978817,11.648797960952
47.098628981039,11.648763008416
47.09853803739,11.648563016206
47.098522027954,11.648513982072
47.098505012691,11.648478023708
47.098482968286,11.648422032595
47.098462013528,11.648371992633
47.098436029628,11.64831600152
47.098417002708,11.648266967386
47.098391018808,11.648222962394
47.098371991888,11.648189015687
47.098351959139,11.648152973503
47.098176022992,11.647878969088
47.098155990243,11.647848039865
47.098135035485,11.64780696854
47.098116008565,11.647773021832
47.098094969988,11.647734967992
47.098064962775,11.647695992142
47.09802900441,11.647647963837
47.097995979711,11.647607982159
47.097967984155,11.647560037673
47.097937976941,11.647517038509
47.097907969728,11.647470016032
47.097886009142,11.647437997162
47.097860025242,11.647401032969
47.097837980837,11.647368008271
47.097807973623,11.647341018543
47.09777100943,11.647281004116
47.097744019702,11.647244039923
47.097719041631,11.647210009396
47.097703032196,11.647180002183
47.097674030811,11.647139014676
47.097649974748,11.647110013291
47.097618961707,11.647089980543
47.097598006949,11.647065002471
47.097574034706,11.647043041885
47.097501028329,11.646953020245
47.097471021116,11.646932987496
47.097447970882,11.646908009425
47.097414024174,11.646884959191
47.097380999476,11.646861992776
47.097215037793,11.646701982245
47.097178995609,11.64666602388
47.097146976739,11.646613972262
47.097123004496,11.646541971713
47.097081178799,11.646460164338
47.097012531012,11.646046098322
47.09684397094,11.645796988159
