47.489858083426952,11.693941047415137
47.489985572174191,11.693940376862884
47.490360662341118,11.693730829283595
47.490666015073657,11.693608537316322
47.490967847406864,11.693643154576421
47.491149986162782,11.693493202328682
47.491214694455266,11.693270998075604
47.491253837943077,11.692823236808181
47.491260040551424,11.692589465528727
47.491276385262609,11.692332308739424
47.491431785747409,11.692003570497036
47.491384595632553,11.691773487254977
47.491297340020537,11.691581709310412
47.49100036919117,11.691335784271359
47.490825355052948,11.691075526177883
47.490675738081336,11.690842676907778
47.490721419453621,11.690540760755539
47.490739356726408,11.690186625346541
47.490682192146778,11.68973358348012
47.490589572116733,11.689259503036737
47.490634918212891,11.689084153622389
47.490801801905036,11.689064707607031
47.490991316735744,11.688921796157956
47.491241013631225,11.688787015154958
47.491252748295665,11.688726330175996
47.491387780755758,11.688660029321909
47.491502361372113,11.688662711530924
47.491701766848564,11.688545448705554
47.491854820400476,11.688446626067162
47.492180038243532,11.68840597383678
47.492328565567732,11.688252752646804
47.492719665169716,11.687662331387401
47.493040189146996,11.687169978395104
47.493339003995061,11.686856662854552
47.493361970409751,11.686718026176095
47.493251664564013,11.68646807782352
47.493065083399415,11.686268169432878
47.492881352081895,11.686066165566444
47.492794683203101,11.685971533879638
47.492519002407789,11.685834992676973
47.492297971621156,11.685728039592505
47.492042994126678,11.685545984655619
47.491817018017173,11.685382034629583
47.491615014150739,11.68522504158318
47.491424325853586,11.685108700767159
47.491197930648923,11.68492111377418
47.490833401679993,11.684673763811588
47.490653190761805,11.684482488781214
47.49066467396915,11.684166910126805
47.490608347579837,11.683997847139835
47.490480439737439,11.683877231553197
47.490462083369493,11.683741863816977
47.490699626505375,11.68335453607142
47.490696609020233,11.683218078687787
47.490627374500036,11.683084722608328
47.490371977910399,11.682866960763931
47.490175422281027,11.682716924697161
47.489949781447649,11.682543084025383
47.489738557487726,11.682419367134571
47.489566979929805,11.682242006063461
47.489436976611614,11.682078978046775
47.489344608038664,11.682046707719564
47.489328598603606,11.682322891429067
47.4892857670784,11.6824886854738
47.489111255854368,11.682737711817026
47.48898041434586,11.683306759223342
47.489027939736843,11.683502644300461
47.489027604460716,11.683577327057719
47.488982426002622,11.683624684810638
47.488941103219986,11.68362527154386
47.488921489566565,11.683599203824997
47.488849991932511,11.683444976806641
47.488651005551219,11.683102995157242
47.48846584931016,11.682822117581964
47.488375576213002,11.682440238073468
47.488315980881453,11.68235432356596
47.488055974245071,11.682165982201695
47.487923037260771,11.682065986096859
47.487923037260771,11.682065986096859
47.487893365323544,11.68203036300838
47.487847600132227,11.681980155408382
47.487802002578974,11.681986441835761
47.487708711996675,11.681731548160315
47.487626820802689,11.681492244824767
47.487650960683823,11.681360062211752
47.488000988960266,11.681054374203086
47.488131495192647,11.680848095566034
47.488166196271777,11.680613569915295
47.488100901246071,11.680366639047861
47.48801289126277,11.680084001272917
47.488014651462436,11.679722741246223
47.487842319533229,11.679229969158769
47.487727236002684,11.679327115416527
47.487678034231067,11.679595755413175
47.487598238512874,11.679931450635195
47.487566722556949,11.680082408711314
47.487495224922895,11.680233366787434
47.487438227981329,11.68035289272666
47.487394558265805,11.680399496108294
47.487351056188345,11.680313665419817
47.487363461405039,11.68005189858377
47.487375531345606,11.679722405970097
47.487386092543602,11.679456196725368
47.487394725903869,11.679290905594826
47.487375196069479,11.678912043571472
47.487354660406709,11.678576935082674
47.487379806116223,11.678498396649957
47.487402437254786,11.67842036113143
47.487441161647439,11.678320867940784
47.487416602671146,11.678180973976851
47.4872394092381,11.677872519940138
47.487096833065152,11.677613435313106
47.486900193616748,11.677401289343834
47.486767424270511,11.677277069538832
47.48670388944447,11.676818327978253
47.4867092538625,11.676574163138866
47.486941097304225,11.675614435225725
47.486876640468836,11.675328109413385
47.48666231520474,11.674818322062492
47.486513117328286,11.674563260748982
47.486366182565689,11.67432663962245
47.485957983881235,11.673894971609116
47.485911967232823,11.673850966617465
47.485713567584753,11.673633120954037
47.485505361109972,11.673567406833172
47.485183160752058,11.67360202409327
47.484879065304995,11.67347252368927
47.484625931829214,11.673371018841863
47.484446810558438,11.673299353569746
47.484196359291673,11.673189718276262
47.483852030709386,11.673304969444871
47.483484065160155,11.673442348837852
47.483367975801229,11.673504961654544
47.483288012444973,11.673539998009801
47.483017025515437,11.673564976081252
47.48293312266469,11.673594815656543
47.48269222676754,11.673793802037835
47.482395675033331,11.67375985532999
47.482267515733838,11.673742923885584
47.4821210000664,11.6737300157547
47.481865016743541,11.673705959692597
47.481838027015328,11.673701014369726
47.481451537460089,11.673703277483582
47.481277026236057,11.673649968579412
47.481009978801012,11.673604035750031
47.480723988264799,11.673556007444859
47.480433974415064,11.673522982746363
47.480171034112573,11.673500016331673
47.479928294196725,11.673509404063225
47.479780185967684,11.673291306942701
47.47962998226285,11.67340898886323
47.47962998226285,11.67340898886323
47.47957818210125,11.673465147614479
47.47926696203649,11.673331037163734
47.478940654546022,11.67315342463553
47.478602696210146,11.673219306394458
47.478274963796139,11.673279153183103
47.478049993515015,11.673340005800128
47.477827537804842,11.6733742877841
47.477603238075972,11.673404378816485
47.47727039270103,11.673468332737684
47.477113986387849,11.673311423510313
47.476965961977839,11.673162393271923
47.476836964488029,11.673294994980097
47.476688018068671,11.673431033268571
47.476499592885375,11.673570005223155
47.476447373628616,11.673459950834513
47.476519793272018,11.673334976658225
47.476497162133455,11.673203883692622
47.476296918466687,11.672994755208492
47.476236568763852,11.672999197617173
47.476042443886399,11.673035658895969
47.475717477500439,11.673176139593124
47.475501978769898,11.673135990276933
47.475288156419992,11.672936081886292
47.475207941606641,11.672861399129033
47.475162260234356,11.672478094696999
47.474983893334866,11.672222949564457
47.47485070489347,11.672026393935084
47.474777614697814,11.671924386173487
47.47471340931952,11.671666139736772
47.474587680771947,11.671584080904722
47.474458683282137,11.671640574932098
47.474428005516529,11.671752640977502
47.474402943626046,11.671932935714722
47.474009916186333,11.672549257054925
47.473787376657128,11.672567529603839
47.473570201545954,11.672824686393142
47.473381524905562,11.67291110381484
47.47314490377903,11.672893417999148
47.472547274082899,11.673170272260904
47.47245448641479,11.673214612528682
47.472433112561703,11.673029875382781
47.472500670701265,11.672581192106009
47.472566468641162,11.672434592619538
47.472743997350335,11.672323448583484
47.472852542996407,11.672130580991507
47.472919011488557,11.671794885769486
47.472956394776702,11.671484252437949
47.473253030329943,11.670845216140151
47.473318912088871,11.670527625828981
47.473255377262831,11.670485129579902
47.473140712827444,11.670557716861367
47.473011547699571,11.670635333284736
47.472804263234138,11.670631561428308
47.47261424548924,11.670843539759517
47.472290033474565,11.670645978301764
47.471965821459889,11.670442884787917
47.471844032406807,11.67029301635921
47.471771948039532,11.670228224247694
47.471485203132033,11.670334003865719
47.471411526203156,11.670371973887086
47.471355032175779,11.670440034940839
47.471297448500991,11.670513628050685
47.471279678866267,11.670133927837014
47.471154201775789,11.670113056898117
47.471154201775789,11.670113056898117
47.471279678866267,11.670133927837014
47.471297448500991,11.670513628050685
47.471355032175779,11.670440034940839
47.471411526203156,11.670371973887086
47.471485203132033,11.670334003865719
47.471771948039532,11.670228224247694
47.471844032406807,11.67029301635921
47.471965821459889,11.670442884787917
47.472290033474565,11.670645978301764
47.47261424548924,11.670843539759517
47.472804263234138,11.670631561428308
47.473011547699571,11.670635333284736
47.473140712827444,11.670557716861367
47.473255377262831,11.670485129579902
47.473318912088871,11.670527625828981
47.473253030329943,11.670845216140151
47.472956394776702,11.671484252437949
47.472919011488557,11.671794885769486
47.472852542996407,11.672130580991507
47.472743997350335,11.672323448583484
47.472566468641162,11.672434592619538
47.472500670701265,11.672581192106009
47.472433112561703,11.673029875382781
47.47245448641479,11.673214612528682
47.472547274082899,11.673170272260904
47.47314490377903,11.672893417999148
47.473381524905562,11.67291110381484
47.473570201545954,11.672824686393142
47.473787376657128,11.672567529603839
47.474009916186333,11.672549257054925
47.474402943626046,11.671932935714722
47.474428005516529,11.671752640977502
47.474458683282137,11.671640574932098
47.474587680771947,11.671584080904722
47.47471340931952,11.671666139736772
47.474777614697814,11.671924386173487
47.47485070489347,11.672026393935084
47.474983893334866,11.672222949564457
47.475162260234356,11.672478094696999
47.475207941606641,11.672861399129033
47.475288156419992,11.672936081886292
47.475501978769898,11.673135990276933
47.475717477500439,11.673176139593124
47.476042443886399,11.673035658895969
47.476236568763852,11.672999197617173
47.476296918466687,11.672994755208492
47.476497162133455,11.673203883692622
47.476519793272018,11.673334976658225
47.476447373628616,11.673459950834513
47.476499592885375,11.673570005223155
47.476688018068671,11.673431033268571
47.476836964488029,11.673294994980097
47.476965961977839,11.673162393271923
47.477113986387849,11.673311423510313
47.47727039270103,11.673468332737684
47.477603238075972,11.673404378816485
47.477827537804842,11.6733742877841
47.478049993515015,11.673340005800128
47.478274963796139,11.673279153183103
47.478602696210146,11.673219306394458
47.478940654546022,11.67315342463553
47.47926696203649,11.673331037163734
47.47957818210125,11.673465147614479
47.47962998226285,11.67340898886323
47.47962998226285,11.67340898886323
47.479780185967684,11.673291306942701
47.479928294196725,11.673509404063225
47.480171034112573,11.673500016331673
47.480433974415064,11.673522982746363
47.480723988264799,11.673556007444859
47.481009978801012,11.673604035750031
47.481277026236057,11.673649968579412
47.481451537460089,11.673703277483582
47.481838027015328,11.673701014369726
47.481865016743541,11.673705959692597
47.4821210000664,11.6737300157547
47.482267515733838,11.673742923885584
47.482395675033331,11.67375985532999
47.48269222676754,11.673793802037835
47.48293312266469,11.673594815656543
47.483017025515437,11.673564976081252
47.483288012444973,11.673539998009801
47.483367975801229,11.673504961654544
47.483484065160155,11.673442348837852
47.483852030709386,11.673304969444871
47.484196359291673,11.673189718276262
47.484446810558438,11.673299353569746
47.484625931829214,11.673371018841863
47.484879065304995,11.67347252368927
47.485183160752058,11.67360202409327
47.485505361109972,11.673567406833172
47.485713567584753,11.673633120954037
47.485911967232823,11.673850966617465
47.485957983881235,11.673894971609116
47.486366182565689,11.67432663962245
47.486513117328286,11.674563260748982
47.48666231520474,11.674818322062492
47.486876640468836,11.675328109413385
47.486941097304225,11.675614435225725
47.4867092538625,11.676574163138866
47.48670388944447,11.676818327978253
47.486767424270511,11.677277069538832
47.486900193616748,11.677401289343834
47.487096833065152,11.677613435313106
47.4872394092381,11.677872519940138
47.487416602671146,11.678180973976851
47.487441161647439,11.678320867940784
47.487402437254786,11.67842036113143
47.487379806116223,11.678498396649957
47.487354660406709,11.678576935082674
47.487375196069479,11.678912043571472
47.487394725903869,11.679290905594826
47.487386092543602,11.679456196725368
47.487375531345606,11.679722405970097
47.487363461405039,11.68005189858377
47.487351056188345,11.680313665419817
47.487394558265805,11.680399496108294
47.487438227981329,11.68035289272666
47.487495224922895,11.680233366787434
47.487566722556949,11.680082408711314
47.487598238512874,11.679931450635195
47.487678034231067,11.679595755413175
47.487727236002684,11.679327115416527
47.487842319533229,11.679229969158769
47.488014651462436,11.679722741246223
47.48801289126277,11.680084001272917
47.488100901246071,11.680366639047861
47.488166196271777,11.680613569915295
47.488131495192647,11.680848095566034
47.488000988960266,11.681054374203086
47.487650960683823,11.681360062211752
47.487626820802689,11.681492244824767
47.487708711996675,11.681731548160315
47.487802002578974,11.681986441835761
47.487847600132227,11.681980155408382
47.487893365323544,11.68203036300838
47.487923037260771,11.682065986096859
47.487923037260771,11.682065986096859
47.488055974245071,11.682165982201695
47.488315980881453,11.68235432356596
47.488375576213002,11.682440238073468
47.48846584931016,11.682822117581964
47.488651005551219,11.683102995157242
47.488849991932511,11.683444976806641
47.488921489566565,11.683599203824997
47.488941103219986,11.68362527154386
47.488982426002622,11.683624684810638
47.489027604460716,11.683577327057719
47.489027939736843,11.683502644300461
47.48898041434586,11.683306759223342
47.489111255854368,11.682737711817026
47.4892857670784,11.6824886854738
47.489328598603606,11.682322891429067
47.489344608038664,11.682046707719564
47.489436976611614,11.682078978046775
47.489566979929805,11.682242006063461
47.489738557487726,11.682419367134571
47.489949781447649,11.682543084025383
47.490175422281027,11.682716924697161
47.490371977910399,11.682866960763931
47.490627374500036,11.683084722608328
47.490696609020233,11.683218078687787
47.490699626505375,11.68335453607142
47.490462083369493,11.683741863816977
47.490480439737439,11.683877231553197
47.490608347579837,11.683997847139835
47.49066467396915,11.684166910126805
47.490653190761805,11.684482488781214
47.490833401679993,11.684673763811588
47.491197930648923,11.68492111377418
47.491424325853586,11.685108700767159
47.491615014150739,11.68522504158318
47.491817018017173,11.685382034629583
47.492042994126678,11.685545984655619
47.492297971621156,11.685728039592505
47.492519002407789,11.685834992676973
47.492794683203101,11.685971533879638
47.492881352081895,11.686066165566444
47.493065083399415,11.686268169432878
47.493251664564013,11.68646807782352
47.493361970409751,11.686718026176095
47.493339003995061,11.686856662854552
47.493040189146996,11.687169978395104
47.492719665169716,11.687662331387401
47.492328565567732,11.688252752646804
47.492180038243532,11.68840597383678
47.491854820400476,11.688446626067162
47.491701766848564,11.688545448705554
47.491502361372113,11.688662711530924
47.491387780755758,11.688660029321909
47.491252748295665,11.688726330175996
47.491241013631225,11.688787015154958
47.490991316735744,11.688921796157956
47.490801801905036,11.689064707607031
47.490634918212891,11.689084153622389
47.490589572116733,11.689259503036737
47.490682192146778,11.68973358348012
47.490739356726408,11.690186625346541
47.490721419453621,11.690540760755539
47.490675738081336,11.690842676907778
47.490825355052948,11.691075526177883
47.49100036919117,11.691335784271359
47.491297340020537,11.691581709310412
47.491384595632553,11.691773487254977
47.491431785747409,11.692003570497036
47.491276385262609,11.692332308739424
47.491260040551424,11.692589465528727
47.491253837943077,11.692823236808181
47.491214694455266,11.693270998075604
47.491149986162782,11.693493202328682
47.490967847406864,11.693643154576421
47.490666015073657,11.693608537316322
47.490360662341118,11.693730829283595
47.489985572174191,11.693940376862884
47.489858083426952,11.693941047415137
47.489798069000244,11.694021681323647
47.489836290478706,11.694175070151687
47.489871997386217,11.694213962182403
47.489968305453658,11.694383108988404
47.490003677085042,11.694614784792066
47.49005388468504,11.694925921037793
47.490203669294715,11.695437971502542
47.49027919024229,11.695753466337919
47.490371977910399,11.696396190673113
47.490417240187526,11.696480680257082
47.490484798327088,11.696531977504492
47.490733992308378,11.696699028834701
47.490935828536749,11.696730963885784
47.491096928715706,11.696792235597968
47.491293149068952,11.697028772905469
47.491470007225871,11.696994993835688
47.491699000820518,11.696960041299462
47.491925898939371,11.696912935003638
47.492242064327002,11.696834312751889
47.492358991876245,11.696950988844037
47.492517745122313,11.697135139256716
47.492620255798101,11.697135725989938
47.492796443402767,11.697062216699123
47.493088468909264,11.696941014379263
47.493308326229453,11.69682065024972
47.493479736149311,11.696647480130196
47.493732031434774,11.696475986391306
47.493946021422744,11.696275994181633
47.494041994214058,11.696195276454091
47.494323458522558,11.696211034432054
47.494481541216373,11.695997882634401
47.494602743536234,11.695830496028066
47.494830982759595,11.695709964260459
47.495026029646397,11.695622960105538
47.495231973007321,11.69555900618434
47.495415033772588,11.695507960394025
47.495602034032345,11.695415005087852
47.495850389823318,11.695285169407725
47.495987601578236,11.695288941264153
47.496067062020302,11.695287181064487
47.496242998167872,11.69536697678268
47.496398985385895,11.695429002866149
47.49664063565433,11.695541990920901
47.496841801330447,11.695634191855788
47.497261902317405,11.695929151028395
47.497370196506381,11.69622260145843
47.497376231476665,11.696453355252743
47.497367430478334,11.696555698290467
47.497306577861309,11.696796510368586
47.497304566204548,11.6968993563205
47.497329963371158,11.696942020207644
47.49733398668468,11.696951994672418
47.497363993898034,11.696927016600966
47.497417973354459,11.696875635534525
47.497486034408212,11.696723001077771
47.497516963630915,11.696671033278108
47.49761201441288,11.696410020813346
47.497691474854946,11.69623433612287
47.497844276949763,11.696028811857104
47.49793647788465,11.695742905139923
47.497934214770794,11.695578955113888
47.497884258627892,11.695417603477836
47.497804379090667,11.695309057831764
47.497625006362796,11.695160614326596
47.497202139347792,11.69487738981843
47.497006002813578,11.694766581058502
47.496820259839296,11.6946682613343
47.496624039486051,11.694560972973704
47.496409295126796,11.694418480619788
47.496364871039987,11.69430130161345
47.49645589850843,11.694277161732316
47.496726717799902,11.694428455084562
47.49689569696784,11.694434322416782
47.497112872079015,11.694261822849512
47.497291993349791,11.694242963567376
47.497444041073322,11.694224020466208
47.497570021077991,11.694224020466208
47.497775964438915,11.694200970232487
47.497872021049261,11.694196444004774
47.497992971912026,11.694216979667544
47.498083831742406,11.694244723767042
47.498362027108669,11.694108517840505
47.498573083430529,11.694086473435163
47.498955130577087,11.694840844720602
47.499042637646198,11.69500689022243
47.499097706750035,11.695139491930604
47.499132407829165,11.695222808048129
47.499148584902287,11.695469487458467
47.499158391728997,11.695632264018059
47.499174484983087,11.695878859609365
47.499236762523651,11.695936862379313
47.499276744201779,11.695751873776317
47.499305242672563,11.695615332573652
47.499361233785748,11.695488346740603
47.499429294839501,11.695332862436771
47.499670442193747,11.695133624598384
47.499687038362026,11.694984007626772
47.499679075554013,11.694719977676868
47.499602967873216,11.694371961057186
47.499554017558694,11.694170963019133
47.499512024223804,11.693896036595106
47.499488973990083,11.693532010540366
47.499488973990083,11.693479958921671
47.499443041160703,11.693243002519011
47.499409345909953,11.693169744685292
47.499450836330652,11.693084752187133
47.499538930132985,11.693071592599154
47.499672034755349,11.693273009732366
47.499801618978381,11.693488759920001
47.500003958120942,11.693665031343699
47.500156005844474,11.693810038268566
47.500317022204399,11.693983040750027
47.500328002497554,11.693997960537672
47.500477032735944,11.694153025746346
47.500622039660811,11.694389982149005
47.500712983310223,11.694622999057174
47.500862013548613,11.69485098682344
47.500998973846436,11.694973027333617
47.501170970499516,11.69510998763144
47.501315977424383,11.695286007598042
47.501343721523881,11.695482563227415
47.501212628558278,11.695699905976653
47.501188153401017,11.695929318666458
47.501231990754604,11.696153031662107
47.501210449263453,11.696307845413685
47.501171724870801,11.696403566747904
47.501055970788002,11.696500880643725
47.500845165923238,11.696665585041046
47.500766795128584,11.696967585012317
47.500675013288856,11.697315098717809
47.500654980540276,11.697911890223622
47.500583399087191,11.698037534952164
47.500503854826093,11.698187906295061
47.500388855114579,11.698571294546127
47.500333283096552,11.698779836297035
47.50018366612494,11.699516689404845
47.500027343630791,11.699987165629864
47.500049639493227,11.700518662109971
47.49992273747921,11.700988551601768
47.499752668663859,11.701260376721621
47.499708160758018,11.70157503336668
47.499619480222464,11.701816180720925
47.499376237392426,11.702076522633433
