46.630156617612,10.88511086069
46.630096687004,10.884721102193
46.630090735853,10.884471908212
46.630172627047,10.884169153869
46.630292823538,10.883361138403
46.630074977875,10.881748376414
46.629796950147,10.88125795126
46.62959234789,10.880634421483
46.629453375936,10.879883822054
46.629241984338,10.879019983113
46.628986001015,10.877251485363
46.629025982693,10.876573976129
46.62890503183,10.875866040587
46.628940990195,10.875718016177
46.629045512527,10.875838715583
46.629064958543,10.876118252054
46.629438204691,10.876864911988
46.629527136683,10.877460949123
46.62980700843,10.878228982911
46.630113031715,10.879245959222
46.630254434422,10.879478389397
46.630683001131,10.879920031875
46.630763132125,10.87982439436
46.63050044328,10.878125801682
46.630569174886,10.877047721297
46.630442608148,10.876501556486
46.630248147994,10.876122862101
46.630335487425,10.876078018919
46.630879975855,10.877020983025
46.631170995533,10.877409987152
46.631712047383,10.87794332765
46.631965348497,10.879186782986
46.632154528052,10.879803020507
46.632553506643,10.880386652425
46.63278048858,10.880747660995
46.63319430314,10.880684293807
46.633436288685,10.880928291008
46.633723033592,10.881628012285
46.634197030216,10.882912036031
46.634868755937,10.88373798877
46.63509096019,10.884208967909
46.635355325416,10.884512979537
46.635498991236,10.884823026136
46.63556101732,10.885400958359
46.635721027851,10.885647721589
46.635792022571,10.885670017451
46.636084970087,10.885554011911
46.636280100793,10.885670520365
46.636950904503,10.886278292164
46.637138910592,10.886554308236
46.637195153162,10.886636367068
46.637242008001,10.886582722887
46.637185346335,10.88641625829
46.636700285599,10.885810498148
46.636250512674,10.884780865163
46.635757908225,10.88272084482
46.635021474212,10.880489414558
46.634791558608,10.879481071606
46.634688880295,10.878082886338
46.634420743212,10.877350978553
46.634133663028,10.875944746658
46.634092424065,10.875338902697
46.634083958343,10.87181716226
46.63393442519,10.869188094512
46.633894778788,10.86846021004
46.633895365521,10.86816592142
46.633619852364,10.867455052212
46.633577356115,10.867049871013
46.633722530678,10.866698082536
46.633787825704,10.86595418863
46.634152354673,10.865355636925
46.634245142341,10.86491282098
46.634452342987,10.864454833791
46.634501712397,10.864249896258
46.634468352422,10.864025093615
46.634181020781,10.86310098879
46.634036097676,10.862950114533
46.633839961141,10.862929243594
46.633677855134,10.862738639116
46.633674334735,10.862527666613
46.633792519569,10.862292386591
46.634006509557,10.861998433247
46.634365171194,10.860794875771
46.63466851227,10.860060285777
46.634735064581,10.860030278563
46.634665830061,10.860762270167
46.634672451764,10.861205337569
46.634673038498,10.862352149561
46.634735567495,10.863023288548
46.63499741815,10.863526705652
46.635105293244,10.863581942394
46.635120464489,10.863445736468
46.634974284098,10.863260999322
46.63494721055,10.862718271092
46.634955424815,10.861919810995
46.63502943702,10.861887708306
46.635231608525,10.862945085391
46.635253569111,10.863070813939
46.63535758853,10.863050697371
46.635376028717,10.862432029098
46.635248037055,10.862014275044
46.635231273249,10.861785532907
46.635465966538,10.861112214625
46.635569985956,10.860505532473
46.635609548539,10.860112588853
46.635931162164,10.858875252306
46.636101566255,10.858570402488
46.636156300083,10.857707485557
46.636236514896,10.857383944094
46.636487133801,10.856938026845
46.636928776279,10.855609579012
46.637014020234,10.85416931659
46.637163804844,10.853509828448
46.63730093278,10.852108374238
46.637428002432,10.851685004309
46.637686416507,10.851225592196
46.637826981023,10.851178988814
46.637966958806,10.851157028228
46.63823149167,10.851225005463
46.638461910188,10.851150155067
46.638539442793,10.851215533912
46.638239957392,10.85149448365
46.638234006241,10.851568998769
46.638512285426,10.851688943803
46.639004889876,10.851637562737
46.639111675322,10.851750802249
46.639376040548,10.852169981226
46.639553988352,10.85259988904
46.639761691913,10.852806167677
46.64011859335,10.853003226221
46.640605833381,10.853083273396
46.640917137265,10.853284690529
46.641139006242,10.853303968906
46.641336400062,10.853400779888
46.641360875219,10.853487700224
46.641232799739,10.853459285572
46.641087960452,10.853422991931
46.640843963251,10.853503961116
46.640485972166,10.853477977216
46.640255972743,10.853632958606
46.639910973608,10.853692973033
46.639707963914,10.853671012446
46.639394983649,10.853529023007
46.63911703974,10.853502033278
46.638934817165,10.853592557833
46.638399884105,10.854539880529
46.638356717303,10.854668291286
46.638336433098,10.855115717277
46.638366021216,10.855384105816
46.63822713308,10.855827424675
46.63822713308,10.855827424675
46.638366021216,10.855384105816
46.638336433098,10.855115717277
46.638356717303,10.854668291286
46.638399884105,10.854539880529
46.638934817165,10.853592557833
46.63911703974,10.853502033278
46.639394983649,10.853529023007
46.639707963914,10.853671012446
46.639910973608,10.853692973033
46.640255972743,10.853632958606
46.640485972166,10.853477977216
46.640843963251,10.853503961116
46.641087960452,10.853422991931
46.641232799739,10.853459285572
46.641360875219,10.853487700224
46.641336400062,10.853400779888
46.641139006242,10.853303968906
46.640917137265,10.853284690529
46.640605833381,10.853083273396
46.64011859335,10.853003226221
46.639761691913,10.852806167677
46.639553988352,10.85259988904
46.639376040548,10.852169981226
46.639111675322,10.851750802249
46.639004889876,10.851637562737
46.638512285426,10.851688943803
46.638234006241,10.851568998769
46.638239957392,10.85149448365
46.638539442793,10.851215533912
46.638461910188,10.851150155067
46.63823149167,10.851225005463
46.637966958806,10.851157028228
46.637826981023,10.851178988814
46.637686416507,10.851225592196
46.637428002432,10.851685004309
46.63730093278,10.852108374238
46.637163804844,10.853509828448
46.637014020234,10.85416931659
46.636928776279,10.855609579012
46.636487133801,10.856938026845
46.636236514896,10.857383944094
46.636156300083,10.857707485557
46.636101566255,10.858570402488
46.635931162164,10.858875252306
46.635609548539,10.860112588853
46.635569985956,10.860505532473
46.635465966538,10.861112214625
46.635231273249,10.861785532907
46.635248037055,10.862014275044
46.635376028717,10.862432029098
46.635377034545,10.863066036254
46.635253569111,10.863070813939
46.635231608525,10.862945085391
46.63502943702,10.861887708306
46.634955424815,10.861919810995
46.63494721055,10.862718271092
46.634974284098,10.863260999322
46.635120464489,10.863445736468
46.635105293244,10.863581942394
46.63499741815,10.863526705652
46.634735567495,10.863023288548
46.634673038498,10.862352149561
46.634672451764,10.861205337569
46.634665830061,10.860762270167
46.634735064581,10.860030278563
46.63466851227,10.860060285777
46.634365171194,10.860794875771
46.634006509557,10.861998433247
46.633792519569,10.862292386591
46.633674334735,10.862527666613
46.633677855134,10.862738639116
46.633839961141,10.862929243594
46.634036097676,10.862950114533
46.634181020781,10.86310098879
46.634468352422,10.864025093615
46.634501712397,10.864249896258
46.634452342987,10.864454833791
46.634245142341,10.86491282098
46.634152354673,10.865355636925
46.633787825704,10.86595418863
46.633722530678,10.866698082536
46.633577356115,10.867049871013
46.633619852364,10.867455052212
46.633895365521,10.86816592142
46.633894778788,10.86846021004
46.63393442519,10.869188094512
46.634083958343,10.87181716226
46.634092424065,10.875338902697
46.634133663028,10.875944746658
46.634420743212,10.877350978553
46.634688880295,10.878082886338
46.634791558608,10.879481071606
46.635021474212,10.880489414558
46.635757908225,10.88272084482
46.636250512674,10.884780865163
46.636700285599,10.885810498148
46.637185346335,10.88641625829
46.637242008001,10.886582722887
46.637195153162,10.886636367068
46.637138910592,10.886554308236
46.636950904503,10.886278292164
46.636280100793,10.885670520365
46.636084970087,10.885554011911
46.635792022571,10.885670017451
46.635721027851,10.885647721589
46.63556101732,10.885400958359
46.635498991236,10.884823026136
46.635355325416,10.884512979537
46.63509096019,10.884208967909
46.634868755937,10.88373798877
46.634197030216,10.882912036031
46.633723033592,10.881628012285
46.633436288685,10.880928291008
46.63319430314,10.880684293807
46.63278048858,10.880747660995
46.632553506643,10.880386652425
46.632154528052,10.879803020507
46.631965348497,10.879186782986
46.631712047383,10.87794332765
46.631170995533,10.877409987152
46.630879975855,10.877020983025
46.630335487425,10.876078018919
46.630248147994,10.876122862101
46.630442608148,10.876501556486
46.630569174886,10.877047721297
46.63050044328,10.878125801682
46.630763132125,10.87982439436
46.630683001131,10.879920031875
46.630254434422,10.879478389397
46.630113031715,10.879245959222
46.62980700843,10.878228982911
46.629527136683,10.877460949123
46.629438204691,10.876864911988
46.629064958543,10.876118252054
46.629045512527,10.875838715583
46.628940990195,10.875718016177
46.62890503183,10.875866040587
46.629025982693,10.876573976129
46.628986001015,10.877251485363
46.629241984338,10.879019983113
46.629453375936,10.879883822054
46.62959234789,10.880634421483
46.629796950147,10.88125795126
46.630074977875,10.881748376414
46.630292823538,10.883361138403
46.630172627047,10.884169153869
46.630090735853,10.884471908212
46.630096687004,10.884721102193
46.630156617612,10.88511086069
46.63038100116,10.885839834809
46.631070999429,10.888469992206
46.631316086277,10.890172189102
46.631706096232,10.891393097118
46.631842972711,10.891569033265
46.63208713755,10.89165343903
46.632117731497,10.891766343266
46.632073810324,10.891853850335
46.631803996861,10.891731977463
46.631663767621,10.891502145678
46.631267890334,10.890765711665
46.631041998044,10.890381988138
46.630895398557,10.890072360635
46.630703536794,10.88918806985
46.630376391113,10.888227839023
46.630163909867,10.887951655313
46.62942613475,10.886335205287
46.629391266033,10.885955505073
46.629190267995,10.885449154302
46.628739824519,10.884681204334
46.628537820652,10.884563103318
46.627934910357,10.88384703733
46.627815300599,10.883395923302
46.62772519514,10.883406233042
46.627695355564,10.883494075388
46.627769954503,10.883749471977
46.628219811246,10.884541394189
46.628595069051,10.885230218992
46.628940990195,10.886933589354
46.629106281325,10.8873693645
46.629180964082,10.887766499072
46.629451531917,10.888723460957
46.629549348727,10.88944346644
46.629520431161,10.890015950426
46.629757974297,10.891415979713
46.630164999515,10.89255197905
46.63038703613,10.893000997603
46.630739746615,10.893487483263
46.631015008315,10.893839104101
46.6314958781,10.894299941137
46.631590090692,10.894648125395
46.632388215512,10.894914921373
46.632734388113,10.894818445668
46.63286967203,10.894967475906
46.632739417255,10.896043544635
46.632675966248,10.896078078076
46.632630620152,10.896005742252
46.632695328444,10.895365197212
46.632593655959,10.895369220525
46.632516207173,10.89587431401
46.632161904126,10.89640413411
46.63162923418,10.89726973325
46.631492357701,10.897833416238
46.63151842542,10.898159304634
46.631692014635,10.898673031479
46.631898041815,10.899034040049
46.632145727053,10.899207210168
46.632143966854,10.899392031133
46.632131645456,10.899426396936
46.631867028773,10.899237971753
46.631467966363,10.89907201007
46.631319606677,10.898788282648
46.631205109879,10.898794233799
46.631322037429,10.899414997548
46.631422033533,10.899528991431
46.631770972162,10.899664023891
46.631855964661,10.899753961712
46.632023015991,10.900355027989
46.632261313498,10.902701374143
46.632228875533,10.903390198946
46.632694322616,10.904962979257
46.63239701651,10.906537268311
46.632436411455,10.906712282449
46.632760288194,10.907187368721
46.633012918755,10.908161681145
46.633160607889,10.908857630566
46.633063461632,10.90922433883
46.633223304525,10.909943422303
46.633219029754,10.910151209682
46.633065976202,10.910150036216
46.632994981483,10.909871002659
46.632648808882,10.909276558086
46.632105996832,10.908191017807
46.631926959381,10.9079249762
46.631647003815,10.907645020634
46.631265459582,10.907315611839
46.631113244221,10.907152164727
46.630948958918,10.906608011574
46.630893051624,10.905715338886
46.630574958399,10.905208988115
46.629990320653,10.904575316235
46.62982779555,10.904261497781
46.629489166662,10.903314007446
46.629171241075,10.902670361102
46.62878475152,10.902087148279
