47.47640797868371,11.314536044374108
47.476362967863679,11.314609134569764
47.476204968988895,11.314589688554406
47.47604881413281,11.314569152891636
47.475930964574218,11.314528835937381
47.475844798609614,11.314477454870939
47.475760476663709,11.31443009711802
47.475519496947527,11.314507881179452
47.475348673760891,11.314553646370769
47.475261082872748,11.314555406570435
47.475212216377258,11.314567057415843
47.475185394287109,11.31465439684689
47.475164942443371,11.314752129837871
47.475158739835024,11.314850030466914
47.475148346275091,11.314908703789115
47.475124122574925,11.315086651593447
47.4751116335392,11.315321177244186
47.475107526406646,11.315389070659876
47.475105347111821,11.315458556637168
47.475110879167914,11.315526952967048
47.475125379860401,11.315597193315625
47.475091768428683,11.316361371427774
47.475074753165245,11.316717099398375
47.475073495879769,11.316784238442779
47.475070897489786,11.316862273961306
47.47497727163136,11.316974759101868
47.474905271083117,11.317061763256788
47.474856656044722,11.317119766026735
47.474829331040382,11.317184390500188
47.474798569455743,11.317260498180985
47.474760096520185,11.317350184544921
47.47472707182169,11.317428052425385
47.474683653563261,11.317579764872789
47.474589105695486,11.317691495642066
47.47450914233923,11.31778352893889
47.4743777140975,11.317950328812003
47.474259277805686,11.318112937733531
47.474222229793668,11.318251909688115
47.474191971123219,11.318354839459062
47.474167915061116,11.318420385941863
47.474135393276811,11.318619288504124
47.474128771573305,11.318680727854371
47.474127849563956,11.319009549915791
47.474118629470468,11.319170482456684
47.474115444347262,11.319231335073709
47.474114187061787,11.319293947890401
47.474081832915545,11.319528557360172
47.47407135553658,11.319798957556486
47.474066996946931,11.319980006664991
47.474058866500854,11.320186704397202
47.474043108522892,11.320407735183835
47.473993320018053,11.320569338276982
47.473976807668805,11.320619713515043
47.473966330289841,11.320684505626559
47.473946884274483,11.320787100121379
47.473950739949942,11.320867063477635
47.473960965871811,11.321038473397493
47.473946381360292,11.32116386666894
47.473933137953281,11.321251457557082
47.473933137953281,11.321314908564091
47.4739286955446,11.321375845000148
47.473920146003366,11.321435188874602
47.473910422995687,11.321492018178105
47.473901370540261,11.321548260748386
47.473814953118563,11.322178663685918
47.473798356950283,11.322298357263207
47.473786454647779,11.322435485199094
47.473784862086177,11.322528943419456
47.473782682791352,11.322590550407767
47.473772037774324,11.32265224121511
47.473755106329918,11.32271284237504
47.473736833781004,11.322771012783051
47.473718309774995,11.322822058573365
47.47370196506381,11.322867656126618
47.473635245114565,11.323227742686868
47.4735436309129,11.323411893099546
47.473461488261819,11.323590259999037
47.473408346995711,11.323699895292521
47.473222687840462,11.323955710977316
47.473071729764342,11.324066687375307
47.473011296242476,11.324133910238743
47.472922028973699,11.324321664869785
47.47287567704916,11.324448483064771
47.472785487771034,11.324643194675446
47.472752295434475,11.324697928503156
47.472665207460523,11.324876798316836
47.472634194418788,11.324939494952559
47.472520200535655,11.325175780802965
47.472462700679898,11.325296899303794
47.472431687638164,11.325364205986261
47.472401512786746,11.325426232069731
47.472375528886914,11.325482055544853
47.472358345985413,11.325531592592597
47.472345270216465,11.325568724423647
47.4723313562572,11.325593702495098
47.47232255525887,11.32573158480227
47.472303779795766,11.325899306684732
47.47232154943049,11.3260218501091
47.472333200275898,11.326119666919112
47.472340492531657,11.326217651367188
47.472346108406782,11.326307086274028
47.472354406490922,11.326462738215923
47.472374606877565,11.326590394601226
47.472386341542006,11.326715284958482
47.472394807264209,11.32683833129704
47.472403356805444,11.326903374865651
47.472407799214125,11.326980907469988
47.472406374290586,11.327036563307047
47.472400842234492,11.327090626582503
47.472370164468884,11.327184336259961
47.472329512238503,11.327252816408873
47.472197245806456,11.327449455857277
47.472049975767732,11.32766897790134
47.471896084025502,11.327811051160097
47.471850318834186,11.328054880723357
47.471818216145039,11.32819670252502
47.47179189696908,11.328323939815164
47.471766918897629,11.328536504879594
47.471753088757396,11.328657036647201
47.471738671883941,11.328963646665215
47.471716040745378,11.329454407095909
47.471704054623842,11.329519283026457
47.471681674942374,11.329950867220759
47.471616128459573,11.330077769234776
47.471588719636202,11.330135855823755
47.471519401296973,11.330237695947289
47.471491992473602,11.330295950174332
47.471259813755751,11.330749411135912
47.471127463504672,11.330985194072127
47.471059486269951,11.331118298694491
47.470948677510023,11.331396661698818
47.470851698890328,11.33160294033587
47.470830325037241,11.331662284210324
47.470740890130401,11.331939976662397
47.470694705843925,11.33209403604269
47.470639301463962,11.332229152321815
47.470549363642931,11.332421936094761
47.470505861565471,11.332553448155522
47.470451043918729,11.33274681866169
47.470410978421569,11.332880426198244
47.470384826883674,11.332942117005587
47.470361357554793,11.33299601264298
47.46999766677618,11.334005948156118
47.469928013160825,11.334117511287332
47.469912841916084,11.334143998101354
47.469815528020263,11.334344493225217
47.469686111435294,11.334583796560764
47.469602962955832,11.334709106013179
47.469455692917109,11.335006412118673
47.469428116455674,11.335066175088286
47.469399198889732,11.335127530619502
47.469346895813942,11.335800429806113
47.469310853630304,11.336243078112602
47.469245055690408,11.336712632328272
47.46923491358757,11.33677801117301
47.469195853918791,11.336958725005388
47.469138856977224,11.33710004389286
47.469118656590581,11.337132649496198
47.469096947461367,11.337153939530253
47.469051852822304,11.337243709713221
47.468884550035,11.337487539276481
47.468855129554868,11.337521150708199
47.46882445178926,11.337561216205359
47.468707440420985,11.337652914226055
47.468650192022324,11.337963715195656
47.468584896996617,11.338353389874101
47.468531420454383,11.338657066226006
47.468457911163568,11.338771898299456
47.468404853716493,11.338871559128165
47.468356490135193,11.338959317654371
47.468348611146212,11.339337257668376
47.468118527904153,11.339828101918101
47.468101680278778,11.339858025312424
47.468085335567594,11.339886942878366
47.468066560104489,11.33991552516818
47.468046275898814,11.339941006153822
47.468024734407663,11.339968079701066
47.468002690002322,11.339997919276357
47.4679762031883,11.340026333928108
47.467948123812675,11.340057095512748
47.467920212075114,11.340090120211244
47.467888109385967,11.340119037777185
47.467853492125869,11.340146362781525
47.467617960646749,11.340495552867651
47.467600191012025,11.340541988611221
47.467574877664447,11.340591609477997
47.467543864622712,11.340669896453619
47.467509834095836,11.340732760727406
47.467419980093837,11.340932669118047
47.467342112213373,11.341178929433227
47.467223173007369,11.341920644044876
47.467170367017388,11.34235767647624
47.467154525220394,11.342436298727989
47.467152597382665,11.342487260699272
47.467146730050445,11.34254727512598
47.467137174680829,11.342608127743006
47.467124098911881,11.342668225988746
47.466962579637766,11.343077514320612
47.466399148106575,11.344641074538231
47.466384982690215,11.344667812809348
47.466369895264506,11.344684576615691
47.466344246640801,11.344719529151917
47.466276520863175,11.344945253804326
47.466267719864845,11.344971740618348
47.466218182817101,11.345050698146224
47.46612380258739,11.345352698117495
47.466205107048154,11.346117882058024
47.46625917032361,11.346281412988901
47.466413313522935,11.346862865611911
47.466419180855155,11.346894381567836
47.466425383463502,11.34692246094346
47.466446589678526,11.34699965827167
47.466549687087536,11.347494861111045
47.466637026518583,11.347784958779812
47.466643396764994,11.347997104749084
47.466646917164326,11.348033733665943
47.466614143922925,11.348150661215186
47.466522194445133,11.34851586073637
47.466516327112913,11.348718116059899
47.466487661004066,11.349369725212455
47.466531414538622,11.349958721548319
47.466535689309239,11.349992081522942
47.466539042070508,11.350022004917264
47.466541724279523,11.350044636055827
47.466544406488538,11.350060058757663
47.466608779504895,11.350558781996369
47.466621017083526,11.35094191879034
47.466688072308898,11.351345423609018
47.466809777542949,11.351800141856074
47.466838108375669,11.351875830441713
47.46684305369854,11.351899802684784
47.466845819726586,11.351960152387619
47.466928297653794,11.352337170392275
47.467012703418732,11.352769508957863
47.467053774744272,11.353062288835645
47.467056037858129,11.353081483393908
47.467059893533587,11.353101264685392
47.467074310407043,11.353264795616269
47.467076573520899,11.353286001831293
47.467077579349279,11.353313075378537
47.467081435024738,11.353337550535798
47.467086296528578,11.35336009785533
47.467088978737593,11.353379292413592
47.467091325670481,11.353396978229284
47.467093421146274,11.353413322940469
47.467093085870147,11.353430086746812
47.467093421146274,11.353448778390884
47.467091828584671,11.353465458378196
47.467094007879496,11.353484569117427
47.467095348984003,11.353503679856658
47.467099539935589,11.353524466976523
47.467123595997691,11.353687411174178
47.467166008427739,11.353987818583846
47.467212192714214,11.354288142174482
47.467226441949606,11.35445661842823
47.467246223241091,11.354711512103677
47.467244379222393,11.354729197919369
47.467242535203695,11.354743950068951
47.467243708670139,11.354759624227881
47.467244965955615,11.3548001088202
47.467243457213044,11.354821566492319
47.467247312888503,11.354842437431216
47.467412687838078,11.355051063001156
47.467426517978311,11.355156591162086
47.467419560998678,11.355207050219178
47.467426517978311,11.355156591162086
47.467412687838078,11.355051063001156
47.467247312888503,11.354842437431216
47.467243457213044,11.354821566492319
47.467244965955615,11.3548001088202
47.467243708670139,11.354759624227881
47.467242535203695,11.354743950068951
47.467244379222393,11.354729197919369
47.467246223241091,11.354711512103677
47.467226441949606,11.35445661842823
47.467212192714214,11.354288142174482
47.467166008427739,11.353987818583846
47.467123595997691,11.353687411174178
47.467099539935589,11.353524466976523
47.467095348984003,11.353503679856658
47.467094007879496,11.353484569117427
47.467091828584671,11.353465458378196
47.467093421146274,11.353448778390884
47.467093085870147,11.353430086746812
47.467093421146274,11.353413322940469
47.467091325670481,11.353396978229284
47.467088978737593,11.353379292413592
47.467086296528578,11.35336009785533
47.467081435024738,11.353337550535798
47.467077579349279,11.353313075378537
47.467076573520899,11.353286001831293
47.467074310407043,11.353264795616269
47.467059893533587,11.353101264685392
47.467056037858129,11.353081483393908
47.467053774744272,11.353062288835645
47.467012703418732,11.352769508957863
47.466928297653794,11.352337170392275
47.466845819726586,11.351960152387619
47.46684305369854,11.351899802684784
47.466838108375669,11.351875830441713
47.466809777542949,11.351800141856074
47.466688072308898,11.351345423609018
47.466621017083526,11.35094191879034
47.466608779504895,11.350558781996369
47.466544406488538,11.350060058757663
47.466541724279523,11.350044636055827
47.466539042070508,11.350022004917264
47.466535689309239,11.349992081522942
47.466531414538622,11.349958721548319
47.466487661004066,11.349369725212455
47.466516327112913,11.348718116059899
47.466522194445133,11.34851586073637
47.466614143922925,11.348150661215186
47.466646917164326,11.348033733665943
47.466643396764994,11.347997104749084
47.466637026518583,11.347784958779812
47.466549687087536,11.347494861111045
47.466446589678526,11.34699965827167
47.466425383463502,11.34692246094346
47.466419180855155,11.346894381567836
47.466413313522935,11.346862865611911
47.46625917032361,11.346281412988901
47.466205107048154,11.346117882058024
47.46612380258739,11.345352698117495
47.466218182817101,11.345050698146224
47.466267719864845,11.344971740618348
47.466276520863175,11.344945253804326
47.466344246640801,11.344719529151917
47.466369895264506,11.344684576615691
47.466384982690215,11.344667812809348
47.466399148106575,11.344641074538231
47.466962579637766,11.343077514320612
47.467124098911881,11.342668225988746
47.467137174680829,11.342608127743006
47.467146730050445,11.34254727512598
47.467152597382665,11.342487260699272
47.467154525220394,11.342436298727989
47.467170367017388,11.34235767647624
47.467223173007369,11.341920644044876
47.467342112213373,11.341178929433227
47.467419980093837,11.340932669118047
47.467509834095836,11.340732760727406
47.467543864622712,11.340669896453619
47.467574877664447,11.340591609477997
47.467600191012025,11.340541988611221
47.467617960646749,11.340495552867651
47.467853492125869,11.340146362781525
47.467888109385967,11.340119037777185
47.467920212075114,11.340090120211244
47.467948123812675,11.340057095512748
47.4679762031883,11.340026333928108
47.468002690002322,11.339997919276357
47.468024734407663,11.339968079701066
47.468046275898814,11.339941006153822
47.468066560104489,11.33991552516818
47.468085335567594,11.339886942878366
47.468101680278778,11.339858025312424
47.468118527904153,11.339828101918101
47.468348611146212,11.339337257668376
47.468356490135193,11.338959317654371
47.468404853716493,11.338871559128165
47.468457911163568,11.338771898299456
47.468531420454383,11.338657066226006
47.468584896996617,11.338353389874101
47.468650192022324,11.337963715195656
47.468707440420985,11.337652914226055
47.46882445178926,11.337561216205359
47.468855129554868,11.337521150708199
47.468884550035,11.337487539276481
47.469051852822304,11.337243709713221
47.469096947461367,11.337153939530253
47.469118656590581,11.337132649496198
47.469138856977224,11.33710004389286
47.469195853918791,11.336958725005388
47.46923491358757,11.33677801117301
47.469245055690408,11.336712632328272
47.469310853630304,11.336243078112602
47.469346895813942,11.335800429806113
47.469399198889732,11.335127530619502
47.469428116455674,11.335066175088286
47.469455692917109,11.335006412118673
47.469602962955832,11.334709106013179
47.469686111435294,11.334583796560764
47.469815528020263,11.334344493225217
47.469912841916084,11.334143998101354
47.469928013160825,11.334117511287332
47.46999766677618,11.334005948156118
47.470361357554793,11.33299601264298
47.470384826883674,11.332942117005587
47.470410978421569,11.332880426198244
47.470451043918729,11.33274681866169
47.470505861565471,11.332553448155522
47.470549363642931,11.332421936094761
47.470639301463962,11.332229152321815
47.470694705843925,11.33209403604269
47.470740890130401,11.331939976662397
47.470830325037241,11.331662284210324
47.470851698890328,11.33160294033587
47.470948677510023,11.331396661698818
47.471059486269951,11.331118298694491
47.471127463504672,11.330985194072127
47.471259813755751,11.330749411135912
47.471491992473602,11.330295950174332
47.471519401296973,11.330237695947289
47.471588719636202,11.330135855823755
47.471616128459573,11.330077769234776
47.471681674942374,11.329950867220759
47.471704054623842,11.329519283026457
47.471716040745378,11.329454407095909
47.471738671883941,11.328963646665215
47.471753088757396,11.328657036647201
47.471766918897629,11.328536504879594
47.47179189696908,11.328323939815164
47.471818216145039,11.32819670252502
47.471850318834186,11.328054880723357
47.471896084025502,11.327811051160097
47.472049975767732,11.32766897790134
47.472197245806456,11.327449455857277
47.472329512238503,11.327252816408873
47.472370164468884,11.327184336259961
47.472400842234492,11.327090626582503
47.472406374290586,11.327036563307047
47.472407799214125,11.326980907469988
47.472403356805444,11.326903374865651
47.472394807264209,11.32683833129704
47.472386341542006,11.326715284958482
47.472374606877565,11.326590394601226
47.472354406490922,11.326462738215923
47.472346108406782,11.326307086274028
47.472340492531657,11.326217651367188
47.472333200275898,11.326119666919112
47.47232154943049,11.3260218501091
47.472303779795766,11.325899306684732
47.47232255525887,11.32573158480227
47.4723313562572,11.325593702495098
47.472345270216465,11.325568724423647
47.472358345985413,11.325531592592597
47.472375528886914,11.325482055544853
47.472401512786746,11.325426232069731
47.472431687638164,11.325364205986261
47.472462700679898,11.325296899303794
47.472520200535655,11.325175780802965
47.472634194418788,11.324939494952559
47.472665207460523,11.324876798316836
47.472752295434475,11.324697928503156
47.472785487771034,11.324643194675446
47.47287567704916,11.324448483064771
47.472922028973699,11.324321664869785
47.473011296242476,11.324133910238743
47.473071729764342,11.324066687375307
47.473222687840462,11.323955710977316
47.473408346995711,11.323699895292521
47.473461488261819,11.323590259999037
47.4735436309129,11.323411893099546
47.473635245114565,11.323227742686868
47.47370196506381,11.322867656126618
47.473718309774995,11.322822058573365
47.473736833781004,11.322771012783051
47.473755106329918,11.32271284237504
47.473772037774324,11.32265224121511
47.473782682791352,11.322590550407767
47.473784862086177,11.322528943419456
47.473786454647779,11.322435485199094
47.473798356950283,11.322298357263207
47.473814953118563,11.322178663685918
47.473901370540261,11.321548260748386
47.473910422995687,11.321492018178105
47.473920146003366,11.321435188874602
47.4739286955446,11.321375845000148
47.473933137953281,11.321314908564091
47.473933137953281,11.321251457557082
47.473946381360292,11.32116386666894
47.473960965871811,11.321038473397493
47.473950739949942,11.320867063477635
47.473946884274483,11.320787100121379
47.473966330289841,11.320684505626559
47.473976807668805,11.320619713515043
47.473993320018053,11.320569338276982
47.474043108522892,11.320407735183835
47.474058866500854,11.320186704397202
47.474066996946931,11.319980006664991
47.47407135553658,11.319798957556486
47.474081832915545,11.319528557360172
47.474114187061787,11.319293947890401
47.474115444347262,11.319231335073709
47.474118629470468,11.319170482456684
47.474127849563956,11.319009549915791
47.474128771573305,11.318680727854371
47.474135393276811,11.318619288504124
47.474167915061116,11.318420385941863
47.474191971123219,11.318354839459062
47.474222229793668,11.318251909688115
47.474259277805686,11.318112937733531
47.4743777140975,11.317950328812003
47.47450914233923,11.31778352893889
47.474589105695486,11.317691495642066
47.474683653563261,11.317579764872789
47.47472707182169,11.317428052425385
47.474760096520185,11.317350184544921
47.474798569455743,11.317260498180985
47.474829331040382,11.317184390500188
47.474856656044722,11.317119766026735
47.474905271083117,11.317061763256788
47.47497727163136,11.316974759101868
47.475070897489786,11.316862273961306
47.475073495879769,11.316784238442779
47.475074753165245,11.316717099398375
47.475091768428683,11.316361371427774
47.475125379860401,11.315597193315625
47.475110879167914,11.315526952967048
47.475105347111821,11.315458556637168
47.475107526406646,11.315389070659876
47.4751116335392,11.315321177244186
47.475124122574925,11.315086651593447
47.475148346275091,11.314908703789115
47.475158739835024,11.314850030466914
47.475164942443371,11.314752129837871
47.475185394287109,11.31465439684689
47.475212216377258,11.314567057415843
47.475261082872748,11.314555406570435
47.475348673760891,11.314553646370769
47.475519496947527,11.314507881179452
47.475760476663709,11.31443009711802
47.475844798609614,11.314477454870939
47.475930964574218,11.314528835937381
47.47604881413281,11.314569152891636
47.476204968988895,11.314589688554406
47.476362967863679,11.314609134569764
47.47640797868371,11.314536044374108
47.476464305073023,11.314446274191141
47.476492552086711,11.314241923391819
47.476496323943138,11.314161960035563
47.476332457736135,11.313779074698687
47.476268252357841,11.313558127731085
47.476235395297408,11.313467100262642
47.476173955947161,11.313340617343783
47.476006234064698,11.313014393672347
47.4759784899652,11.312936525791883
47.475928785279393,11.312563950195909
47.475725524127483,11.312052151188254
47.475701216608286,11.312006134539843
47.475680764764547,11.311967158690095
47.475656205788255,11.311896247789264
47.47553332708776,11.311561558395624
47.475377507507801,11.310941549018025
47.475367868319154,11.310841720551252
47.475358312949538,11.310743568465114
47.475345237180591,11.310649858787656
47.475331909954548,11.310562184080482
47.475278936326504,11.310110064223409
47.475221855565906,11.309623913839459
47.47512923553586,11.309098452329636
47.474997891113162,11.308594113215804
47.474889764562249,11.308151045814157
47.474814830347896,11.307734046131372
47.474768897518516,11.307298857718706
47.474697148427367,11.306779514998198
47.474695304408669,11.306740874424577
47.474684994667768,11.306701228022575
47.474678289145231,11.306657725945115
47.47467091307044,11.306608859449625
47.474664123728871,11.306557394564152
47.474665632471442,11.30650551058352
47.474688095971942,11.305984072387218
47.474688347429037,11.305258367210627
47.474687425419688,11.305009005591273
47.474681306630373,11.304770791903138
47.474607629701495,11.304261507466435
47.47459807433188,11.304213060066104
47.474595559760928,11.304183471947908
47.474595224484801,11.304149189963937
47.474596900865436,11.30410929210484
47.474597152322531,11.304065538570285
47.474594134837389,11.304015247151256
47.47459958307445,11.303894380107522
47.474604109302163,11.303828917443752
47.474630763754249,11.303456844761968
47.474662531167269,11.303235981613398
47.474678289145231,11.303127938881516
47.47469094581902,11.302846809849143
47.474690861999989,11.302785370498896
47.474680384621024,11.302587809041142
47.474675020202994,11.302382368594408
47.474664291366935,11.302278684452176
47.474643085151911,11.301984814926982
47.474600002169609,11.301688095554709
47.474511489272118,11.301319962367415
47.474447200074792,11.301014861091971
47.474430184811354,11.300935903564095
47.474382575601339,11.300715291872621
47.474350975826383,11.30056768655777
47.474327255040407,11.300356714054942
47.474271096289158,11.300088660791516
47.474247459322214,11.30000333301723
47.474123239517212,11.299616508185863
47.474104296416044,11.29953570663929
47.474088119342923,11.299453899264336
47.47404252178967,11.299208728596568
47.474012011662126,11.29905198700726
47.473985441029072,11.298907399177551
47.473923666402698,11.29864152520895
47.473891982808709,11.298577738925815
47.473844792693853,11.298520574346185
47.473670700564981,11.298362156376243
47.4736247677356,11.298282276839018
47.473527286201715,11.297979354858398
47.473518401384354,11.297871982678771
47.473601214587688,11.297605521976948
47.473621750250459,11.297557912766933
47.473647315055132,11.2975181825459
47.473675729706883,11.297485996037722
47.473707748576999,11.297460598871112
47.47374102473259,11.297433022409678
47.473775893449783,11.297396644949913
47.473886953666806,11.297295140102506
47.473925845697522,11.297271251678467
47.474205633625388,11.297198832035065
47.474464550614357,11.297039743512869
47.47449841350317,11.297021890059114
47.474561613053083,11.296976795420051
47.474693963304162,11.296889120712876
47.474721288308501,11.296858442947268
47.47473981231451,11.296840505674481
47.474942319095135,11.296653840690851
47.474965704604983,11.296632969751954
47.475113645195961,11.296474887058139
47.475229315459728,11.296286210417747
47.475308440625668,11.296126199886203
47.475348087027669,11.296074818819761
47.475506421178579,11.295865187421441
47.47553919441998,11.295813219621778
47.475569369271398,11.295763850212097
47.475719405338168,11.29555094987154
47.475753771141171,11.295528151094913
