47.359073990955949,11.878063967451453
47.358994027599692,11.878058016300201
47.358912974596024,11.878073019906878
47.358833011239767,11.878105960786343
47.358756987378001,11.878148959949613
47.358459010720253,11.878362027928233
47.358394972980022,11.878427993506193
47.358261030167341,11.878573000431061
47.358189029619098,11.878631003201008
47.35810898244381,11.878671990707517
47.357857022434473,11.878706021234393
47.357788039371371,11.878653969615698
47.357716038823128,11.878607030957937
47.357650995254517,11.878578029572964
47.357582012191415,11.878559002652764
47.357513029128313,11.878560008481145
47.35744496807456,11.878579035401344
47.357375985011458,11.878617005422711
47.35731496475637,11.878672996535897
47.357254028320312,11.87874298542738
47.357200970873237,11.878825966268778
47.35714003443718,11.878911964595318
47.357070967555046,11.878992011770606
47.356995027512312,11.879059989005327
47.356911040842533,11.879116985946894
47.356823030859232,11.879169959574938
47.355541018769145,11.879457961767912
47.355442028492689,11.879509007558227
47.355407997965813,11.879548989236355
47.355339014902711,11.879633981734514
47.355292998254299,11.879670023918152
47.355243964120746,11.879698019474745
47.355198031291366,11.879716040566564
47.355156037956476,11.879717968404293
47.3551220074296,11.879703970625997
47.355095017701387,11.879685027524829
47.355071967467666,11.87966700643301
47.35475898720324,11.879488974809647
47.354675000533462,11.879527028650045
47.353980978950858,11.879720985889435
47.353905038908124,11.879765996709466
47.353527015075088,11.880001025274396
47.353446967899799,11.880018962547183
47.353362981230021,11.880014017224312
47.353287041187286,11.87998996116221
47.353214034810662,11.87994796782732
47.353142034262419,11.879911003634334
47.353076990693808,11.879885019734502
47.353012030944228,11.879869010299444
47.352955034002662,11.879866998642683
47.352898037061095,11.879878984764218
47.352840034291148,11.879907986149192
47.352783037349582,11.879950985312462
47.352722017094493,11.879999013617635
47.352654039859772,11.880038995295763
47.352581033483148,11.880064979195595
47.352500986307859,11.880077971145511
47.352421022951603,11.880085011944175
47.352183982729912,11.880101021379232
47.352116005495191,11.880129016935825
47.352042999118567,11.880168998613954
47.351974016055465,11.880208980292082
47.351902015507221,11.880228007212281
47.351825991645455,11.880221972241998
47.351748961955309,11.880194982513785
47.351676961407065,11.880159024149179
47.351601021364331,11.880141003057361
47.351520974189043,11.880159024149179
47.351436987519264,11.880206968635321
47.351353000849485,11.880278969183564
47.351273037493229,11.880361028015614
47.35119198448956,11.880446020513773
47.350455969572067,11.881329976022243
47.350341975688934,11.881513958796859
47.350272992625833,11.881585959345102
47.350196968764067,11.881617978215218
47.350121028721333,11.881617978215218
47.350043999031186,11.881610015407205
47.349093994125724,11.881675980985165
47.34872099943459,11.881706994026899
47.348662996664643,11.881727026775479
47.34861396253109,11.881753010675311
47.34856802970171,11.881775977090001
47.348522013053298,11.881787963211536
47.348475996404886,11.881790980696678
47.348426962271333,11.881792992353439
47.348335012793541,11.881759967654943
47.34835403971374,11.882099015638232
47.348559983074665,11.882172022014856
47.348598036915064,11.882134974002838
47.3487429600209,11.882084012031555
47.349052000790834,11.882074037566781
47.349074967205524,11.882083006203175
47.349258027970791,11.882148971781135
47.349467994645238,11.88228802755475
47.349674021825194,11.882363967597485
47.349841995164752,11.882385006174445
47.349949032068253,11.882379977032542
47.350075012072921,11.882339995354414
47.350253965705633,11.882367990911007
47.350444989278913,11.882448960095644
47.350661996752024,11.882497994229198
47.350822007283568,11.882425993680954
47.350959973409772,11.882308982312679
47.351146973669529,11.882169004529715
47.351372027769685,11.882078982889652
47.351691965013742,11.882112007588148
47.351851975545287,11.882189959287643
47.352084992453456,11.882334966212511
47.352104019373655,11.882371008396149
47.352222036570311,11.882500005885959
47.352282973006368,11.882565971463919
47.352695027366281,11.882705027237535
47.353012030944228,11.882756995037198
47.35323297791183,11.882705027237535
47.353485021740198,11.882581980898976
47.353687025606632,11.88254501670599
47.353916019201279,11.882535964250565
47.35398500226438,11.88252598978579
47.354092039167881,11.882490031421185
47.35430502332747,11.882476033642888
47.35448095947504,11.882464969530702
47.354622026905417,11.88246002420783
47.354926960542798,11.882476033642888
47.355090994387865,11.882581980898976
47.355334991589189,11.882635038346052
47.355407997965813,11.882620034739375
47.35557203181088,11.882562031969428
47.355823991820216,11.882420964539051
47.35602599568665,11.882300013676286
47.356223976239562,11.882277969270945
47.356399996206164,11.882319962605834
47.356643993407488,11.882506962865591
47.356902994215488,11.882621040567756
47.357155038043857,11.882616011425853
47.357380008324981,11.882635038346052
47.357562985271215,11.882662028074265
47.357845036312938,11.882712990045547
47.35793698579073,11.882771998643875
47.357956012710929,11.882810974493623
47.358017032966018,11.882956987246871
47.358191963285208,11.883164020255208
47.358257006853819,11.883278014138341
47.358391033485532,11.883262004703283
47.35853997990489,11.882895966991782
47.3587950412184,11.882676025852561
47.359047001227736,11.882737968116999
47.359238024801016,11.882821032777429
47.359401974827051,11.882904013618827
47.359493002295494,11.883009038865566
47.359642032533884,11.883156979456544
47.359687965363264,11.883198972791433
47.359717972576618,11.883204001933336
47.359805982559919,11.883153039962053
47.360019972547889,11.883078021928668
47.360157016664743,11.883093025535345
47.360374024137855,11.883165026083589
47.36068700440228,11.883241971954703
47.360911974683404,11.88325303606689
47.36130902543664,11.883247001096606
47.361340038478374,11.88346803188324
47.361171981319785,11.883634999394417
47.360947011038661,11.883918978273869
47.360790017992258,11.88400698825717
47.360718017444015,11.88409298658371
47.360863024368882,11.884220978245139
47.361155971884727,11.884123999625444
47.361397035419941,11.884122993797064
47.361403992399573,11.884203040972352
47.361340038478374,11.884283004328609
47.361038038507104,11.884450977668166
47.360905017703772,11.884564971551299
47.360600000247359,11.884678965434432
47.360579967498779,11.884690029546618
47.360335970297456,11.884863032028079
47.360152993351221,11.884990017861128
47.360137989744544,11.884998986497521
47.360012009739876,11.88508196733892
47.359817968681455,11.885224962607026
47.359642032533884,11.885358989238739
47.359443968161941,11.88550902530551
47.359256967902184,11.885687978938222
47.359042977914214,11.88585402444005
47.358928984031081,11.885995008051395
47.358809961006045,11.886277981102467
47.358710970729589,11.886544022709131
47.358521036803722,11.886839987710118
47.358299000188708,11.886811992153525
47.358176959678531,11.886761030182242
47.358158016577363,11.886753989383578
47.357941009104252,11.886760024353862
47.35791795887053,11.886771004647017
47.357802959159017,11.886847028508782
47.357727019116282,11.886911988258362
47.357478998601437,11.887082979083061
47.35727297142148,11.887203007936478
47.357158977538347,11.887253969907761
47.356895031407475,11.887372992932796
47.356895031407475,11.887400988489389
47.35701397061348,11.88750802539289
47.357285041362047,11.887462008744478
47.357299961149693,11.887461002916098
47.35757103189826,11.887572985142469
47.357883006334305,11.887623025104403
47.35791401937604,11.887730984017253
47.357868002727628,11.887814970687032
47.357776975259185,11.887839026749134
47.357609001919627,11.887902980670333
47.357417978346348,11.888007000088692
47.357184961438179,11.888157036155462
47.357104998081923,11.888169022276998
47.356887990608811,11.888253008946776
47.356750024482608,11.888298019766808
47.356624966487288,11.888365997001529
47.35654097981751,11.88847697339952
47.356494963169098,11.888544028624892
47.356419023126364,11.888630026951432
47.35617402009666,11.888617035001516
47.355957012623549,11.888595996424556
47.355861961841583,11.888656010851264
47.355777975171804,11.888758018612862
47.355662975460291,11.888961028307676
47.35553003847599,11.889179041609168
47.355469018220901,11.889267973601818
47.355346977710724,11.889456985518336
47.355225021019578,11.889570979401469
47.355044977739453,11.889668041840196
47.354915980249643,11.889754040166736
47.354728979989886,11.889844983816147
47.354637030512094,11.889946991577744
47.354773990809917,11.890071965754032
47.354965014383197,11.889922013506293
47.355277994647622,11.889811959117651
47.355349995195866,11.889921007677913
47.3552739713341,11.890041036531329
47.355033997446299,11.890292996540666
47.354815984144807,11.890572030097246
47.354706013575196,11.890957010909915
47.354541979730129,11.891293041408062
47.354389009997249,11.891512982547283
47.35415599308908,11.891624964773655
47.354088015854359,11.891618007794023
47.353850975632668,11.891672993078828
47.353591974824667,11.891804002225399
47.35335904173553,11.891916990280151
47.353118984028697,11.891903998330235
47.352847997099161,11.891969963908195
47.352638030424714,11.892012963071465
47.352557983249426,11.892014974728227
47.352451030164957,11.892026960849762
47.352424962446094,11.892039030790329
47.352210972458124,11.892159981653094
47.351929005235434,11.892414037138224
47.351803025230765,11.892543034628034
47.351643014699221,11.89277202822268
47.351425001397729,11.892957016825676
47.351275971159339,11.893222974613309
47.351326011121273,11.893168995156884
47.351596998050809,11.893049972131848
47.351875025779009,11.89294402487576
47.352093039080501,11.892871018499136
47.352203009650111,11.89281402155757
47.352303005754948,11.892802035436034
47.352557983249426,11.892734980210662
47.352577010169625,11.892716959118843
47.352828970178962,11.892733974382281
47.353076990693808,11.89285702072084
47.353268014267087,11.893162038177252
47.353355018422008,11.893330011516809
47.353522991761565,11.893617007881403
47.3536610417068,11.893824962899089
47.353847958147526,11.893964018672705
47.354031018912792,11.894143978133798
47.354191029444337,11.894330978393555
47.354384986683726,11.894429968670011
47.354415999725461,11.894460981711745
47.354567963629961,11.894548991695046
47.354580033570528,11.894551003351808
47.354697966948152,11.894573969766498
47.354926960542798,11.894632978364825
47.354941964149475,11.894640019163489
47.355159977450967,11.894769016653299
47.355370027944446,11.894961968064308
47.355502964928746,11.895049978047609
47.355693988502026,11.895092977210879
47.355785015970469,11.895127007737756
47.355942009016871,11.895306967198849
47.355957012623549,11.895320964977145
47.355999005958438,11.895369999110699
47.356171002611518,11.895565968006849
47.356280973181129,11.895800996571779
47.356506027281284,11.895960001274943
47.356772990897298,11.896023033186793
47.356986980885267,11.896015992388129
47.357200970873237,11.89605999737978
47.35726903192699,11.89608003012836
47.357535995543003,11.896053962409496
47.357791978865862,11.895837038755417
47.357921982184052,11.895565968006849
47.358111999928951,11.89530998468399
47.358276033774018,11.895246030762792
47.358547020703554,11.895241001620889
47.358729997649789,11.895202025771141
47.358921021223068,11.895156009122729
47.358978018164635,11.895212000235915
47.359020011499524,11.895247036591172
47.35901297070086,11.895281989127398
47.359000984579325,11.895280983299017
47.358963014557958,11.895296992734075
47.358737960457802,11.895514000207186
47.358532017096877,11.895768977701664
47.358475020155311,11.895979028195143
47.358433026820421,11.896345987915993
47.358436966314912,11.896369960159063
47.358406037092209,11.896757036447525
47.358207972720265,11.896858960390091
47.35817302018404,11.896882010623813
47.358170002698898,11.896959040313959
47.358382986858487,11.896921992301941
47.358631007373333,11.896853009238839
47.358704013749957,11.896798023954034
47.358788000419736,11.896708002313972
47.358954967930913,11.89651102758944
47.359218997880816,11.896536005660892
47.359451008960605,11.896529970690608
47.359585035592318,11.896431986242533
47.359871026128531,11.896157981827855
47.360118962824345,11.896057985723019
47.360377963632345,11.896048011258245
47.360561024397612,11.89601699821651
47.360634030774236,11.89599696546793
47.360915997996926,11.895961007103324
47.361114984378219,11.895970981568098
47.361378008499742,11.896023033186793
47.361430982127786,11.896086987107992
47.361412039026618,11.89616996794939
47.361171981319785,11.896184971556067
47.36114096827805,11.89620902761817
47.360942987725139,11.896460987627506
47.36085900105536,11.896589985117316
47.360718017444015,11.896885028108954
47.36055800691247,11.897088959813118
47.360313003882766,11.897232960909605
47.360058026388288,11.897486010566354
47.359805982559919,11.897877026349306
47.35959199257195,11.898244991898537
47.359352018684149,11.898421011865139
47.359126964583993,11.898559983819723
47.358916997909546,11.898728040978312
47.3586689773947,11.898829964920878
47.358466973528266,11.898814961314201
47.358200009912252,11.898833988234401
47.357944026589394,11.898828959092498
47.35774202272296,11.898689987137914
47.35761595889926,11.898623015731573
47.357510011643171,11.898651011288166
47.357311025261879,11.898726029321551
47.357254028320312,11.898765005171299
47.35709804110229,11.898785959929228
47.35699100419879,11.898780008777976
47.356753963977098,11.898717982694507
47.356548020616174,11.898737009614706
47.356437966227531,11.898784032091498
47.356383986771107,11.898803981021047
47.35617795959115,11.89887598156929
47.355979979038239,11.898902971297503
47.355720978230238,11.898871958255768
47.355583012104034,11.898871958255768
47.35535804182291,11.898885034024715
47.355174981057644,11.89889500848949
47.355011031031609,11.898935995995998
47.354782037436962,11.899028029292822
47.354484982788563,11.899124002084136
47.354172002524137,11.899322988465428
47.354064965620637,11.899616019800305
47.354034036397934,11.90003402531147
47.354125985875726,11.900465022772551
47.35428599640727,11.900804992765188
47.35445799306035,11.901227021589875
47.354565029963851,11.901676040142775
47.35460702329874,11.902165962383151
47.354652034118772,11.902739033102989
47.354782037436962,11.90323599614203
47.354815984144807,11.90368702635169
47.354824030771852,11.904192036017776
47.354869963601232,11.904666032642126
47.354836016893387,11.905110022053123
47.354899970814586,11.905458960682154
47.354854959994555,11.905891969799995
47.354851020500064,11.905918037518859
47.354797041043639,11.906431009992957
47.354679023846984,11.906649023294449
47.35460702329874,11.906806016340852
47.354694027453661,11.906862007454038
47.354712970554829,11.906798975542188
47.354767033830285,11.906689004972577
47.35495001077652,11.906439978629351
47.355053024366498,11.906192963942885
47.355068027973175,11.906154993921518
47.355117984116077,11.906058015301824
47.35522803850472,11.905805971473455
47.355297021567822,11.905616037547588
47.35544596798718,11.905347984284163
47.355502964928746,11.904944982379675
47.355625005438924,11.904566958546638
47.35568200238049,11.904197987169027
47.355686025694013,11.903817029669881
47.355759032070637,11.903391983360052
47.355933962389827,11.903122002258897
47.356120962649584,11.902844980359077
47.356144012883306,11.902532000094652
47.356148036196828,11.902199992910028
47.356148036196828,11.902179038152099
47.356163039803505,11.901786010712385
47.356289019808173,11.901456015184522
47.356335036456585,11.901168012991548
47.356338975951076,11.9011290371418
47.356383986771107,11.901086959987879
47.356395972892642,11.90113197080791
47.356377029791474,11.901297010481358
47.356353979557753,11.901634968817234
47.356425980105996,11.901936968788505
47.356551960110664,11.902331002056599
47.356560006737709,11.902353968471289
47.356696967035532,11.902659991756082
47.356865024194121,11.903038015589118
47.356880027800798,11.903439005836844
47.356757987290621,11.903810994699597
47.356711970642209,11.904111988842487
47.356769973412156,11.904672989621758
47.356781037524343,11.904753036797047
47.356811966747046,11.905245976522565
47.356766033917665,11.905711004510522
47.356709036976099,11.906157005578279
47.356560006737709,11.906494041904807
47.356522036716342,11.906625973060727
47.356467973440886,11.907040039077401
47.356437966227531,11.907279007136822
47.356414999812841,11.907669017091393
47.356452969834208,11.908055003732443
47.356467973440886,11.908186012879014
47.356377029791474,11.90849999897182
47.35617402009666,11.90875899977982
47.35604502260685,11.909060999751091
47.355927005410194,11.909474981948733
47.355807982385159,11.909727025777102
47.355743022635579,11.909887958317995
47.355885012075305,11.909821992740035
47.356030019000173,11.909717973321676
47.356289019808173,11.909573972225189
47.356341993436217,11.909544970840216
47.35636898316443,11.909670028835535
47.356341993436217,11.909716967493296
47.356227999553084,11.910081999376416
47.356186006218195,11.910348040983081
47.356220036745071,11.910426998510957
47.356144012883306,11.910595977678895
47.356139989569783,11.910645011812449
47.356292959302664,11.910613998770714
47.356341993436217,11.910570999607444
47.356403013691306,11.910528000444174
47.356711970642209,11.910405959933996
47.356838034465909,11.910207979381084
47.357067028060555,11.910011004656553
47.35709804110229,11.909999018535018
47.357104998081923,11.910007987171412
47.357395011931658,11.909827021881938
47.357483021914959,11.909563997760415
47.357529038563371,11.909306002780795
47.357639009132981,11.908984975889325
47.357707992196083,11.908702002838254
47.357818968594074,11.908309981226921
47.357830032706261,11.908290032297373
47.358039999380708,11.908287014812231
47.358219036832452,11.908269999548793
47.358334036543965,11.907892981544137
47.358470996841788,11.9075339846313
47.358798980712891,11.907477993518114
47.358958991244435,11.907670022919774
47.358916997909546,11.907991971820593
47.358855977654457,11.908146031200886
47.358849020674825,11.908174026757479
47.358809961006045,11.908439984545112
47.358809961006045,11.908464962616563
47.358807027339935,11.908668978139758
47.358752964064479,11.908861007541418
47.358765034005046,11.908948011696339
47.358749024569988,11.908964021131396
47.35864601098001,11.90912302583456
47.358631007373333,11.909275995567441
47.358623966574669,11.909598028287292
47.358650034293532,11.909920983016491
47.358642993494868,11.910299006849527
47.358470996841788,11.910552978515625
47.358391033485532,11.910661021247506
47.358306962996721,11.910995040088892
47.358246026560664,11.911159995943308
47.358035976067185,11.911476999521255
47.357890969142318,11.911689983680844
47.357773035764694,11.91189500503242
47.357624005526304,11.912192981690168
47.357609001919627,11.912211002781987
47.357311025261879,11.912578968331218
47.357193008065224,11.91279798746109
47.3571009747684,11.912924973294139
47.357025034725666,11.913070986047387
47.3569680377841,11.913396036252379
47.356925960630178,11.91370096988976
47.356887990608811,11.913990983739495
47.356876004487276,11.914015039801598
47.356861000880599,11.914274962618947
47.356753963977098,11.914582997560501
47.356597976759076,11.914768991991878
47.356479959562421,11.914867982268333
47.356322966516018,11.91496797837317
47.356166979297996,11.915080966427922
47.355927005410194,11.915336027741432
47.355792978778481,11.915611959993839
47.355693988502026,11.915881019085646
47.355460971593857,11.916129039600492
47.355396011844277,11.916183019056916
47.355216974392533,11.916345041245222
47.3551029805094,11.916699009016156
47.35508001409471,11.917024981230497
47.355044977739453,11.917376015335321
47.354935007169843,11.917540971189737
47.35473602078855,11.917745992541313
47.35475898720324,11.917840037494898
47.354926960542798,11.917849006131291
47.355179004371166,11.917685978114605
47.355349995195866,11.917422031983733
47.355502964928746,11.91737299785018
47.355717038735747,11.917438041418791
47.355999005958438,11.917433012276888
47.356186006218195,11.917406022548676
47.35632698982954,11.917170993983746
47.356353979557753,11.917089018970728
47.356422040611506,11.916978964582086
47.356602000072598,11.916674030944705
47.356747006997466,11.916576968505979
47.356983041390777,11.916451994329691
47.357058981433511,11.916418969631195
47.357254028320312,11.916307993233204
47.357348995283246,11.916267005726695
47.357471035793424,11.916189976036549
47.357665998861194,11.916057039052248
47.357734981924295,11.916014039888978
47.357769012451172,11.91602099686861
47.357837995514274,11.916044969111681
47.358032036572695,11.916024014353752
47.35819598659873,11.915932986885309
47.358382986858487,11.915788985788822
47.358662020415068,11.915669962763786
47.358704013749957,11.915606008842587
47.358783977106214,11.915550017729402
47.358882967382669,11.915478017181158
47.359084971249104,11.915314989164472
47.35929099842906,11.915162019431591
47.359421001747251,11.915108961984515
47.359627028927207,11.915020029991865
47.359717972576618,11.914949035272002
47.359916958957911,11.914800005033612
47.35993598587811,11.914802016690373
47.35993598587811,11.914804028347135
47.35993598587811,11.914804028347135
47.359940009191632,11.91483898088336
47.359965993091464,11.915019024163485
47.36004302278161,11.915176017209888
47.360199009999633,11.915252963081002
47.360454993322492,11.915423031896353
47.360469996929169,11.915447004139423
47.360465973615646,11.91552403382957
47.360390033572912,11.915565021336079
47.3600850161165,11.915620006620884
47.359920982271433,11.915815975517035
47.359778992831707,11.916154017671943
47.359726019203663,11.916589038446546
47.359715038910508,11.916663972660899
47.359717972576618,11.916803028434515
47.359795002266765,11.916806967929006
47.36004302278161,11.916491976007819
47.360058026388288,11.916495999321342
47.36006498336792,11.916656009852886
47.359940009191632,11.916954992339015
47.359660975635052,11.917218016460538
47.359427958726883,11.917337961494923
47.359202988445759,11.917615989223123
47.359027974307537,11.917898962274194
47.358910040929914,11.91810398362577
47.358813984319568,11.918225018307567
47.358665037900209,11.91844898276031
47.358569987118244,11.918630031868815
47.358391033485532,11.91904803737998
47.358252983540297,11.919307038187981
47.358104959130287,11.919553969055414
47.358008986338973,11.919867033138871
47.358062965795398,11.920186970382929
47.358162039890885,11.920093009248376
47.358439983800054,11.919864015653729
47.358581973239779,11.919755972921848
47.358791017904878,11.919652037322521
47.358803004026413,11.919773994013667
47.358589014038444,11.920117987319827
47.358363959938288,11.920487964525819
47.358237979933619,11.920685023069382
47.358077969402075,11.920835981145501
47.357993982732296,11.920906975865364
47.357841012999415,11.921033961698413
47.357826009392738,11.921043014153838
47.357676979154348,11.921139992773533
47.357505988329649,11.921323975548148
47.35744496807456,11.921538971364498
47.357597015798092,11.921594962477684
47.357707992196083,11.921535031870008
47.357868002727628,11.921485997736454
47.357883006334305,11.921490021049976
47.358013009652495,11.921514999121428
47.358024995774031,11.921592028811574
47.357909996062517,11.921766959130764
47.357837995514274,11.921947002410889
47.357975039631128,11.9219930190593
47.358055002987385,11.921925963833928
47.358273016288877,11.921830996870995
47.358303023502231,11.921826973557472
47.358303023502231,11.921899979934096
47.358276033774018,11.921984972432256
47.35810898244381,11.922330977395177
47.358047040179372,11.922461986541748
47.358005968853831,11.922584027051926
47.357975039631128,11.922801034525037
47.35793698579073,11.923078978434205
47.357848975807428,11.923236977308989
47.35787202604115,11.923286011442542
47.357932962477207,11.923290034756064
47.358111999928951,11.923223985359073
47.358306962996721,11.923164976760745
47.358429003506899,11.923100017011166
47.358574010431767,11.922931959852576
47.358673000708222,11.92281000316143
47.358699990436435,11.922796005383134
47.358912974596024,11.922563994303346
47.359000984579325,11.922520995140076
47.359066028147936,11.922479001805186
47.359370961785316,11.922650998458266
47.359398035332561,11.922802962362766
47.359244981780648,11.922893989831209
47.359145991504192,11.92296096123755
47.359364004805684,11.922771027311683
47.35931396484375,11.922518983483315
47.359126964583993,11.92246600985527
47.358798980712891,11.922686034813523
47.358604017645121,11.922889966517687
47.358523970469832,11.923018964007497
47.3585170134902,11.923027010634542
47.358413999900222,11.923103034496307
47.358363959938288,11.923133041709661
47.358204033225775,11.92319598980248
47.358176959678531,11.923203030601144
47.358039999380708,11.923257010057569
47.358008986338973,11.923274025321007
47.357883006334305,11.923321969807148
47.357848975807428,11.923286011442542
47.357863979414105,11.923203030601144
47.357960036024451,11.922942018136382
47.357989959418774,11.922663990408182
47.35804402269423,11.922441031783819
47.358131026849151,11.922263000160456
47.358291959390044,11.921941973268986
47.358291959390044,11.921880031004548
47.358092973008752,11.921895034611225
47.357978979125619,11.921985978260636
47.357883006334305,11.922022020444274
47.357857022434473,11.921882964670658
47.357986019924283,11.921636033803225
47.358039999380708,11.921575013548136
47.358032036572695,11.921509969979525
47.357800025492907,11.921511981636286
47.357634985819459,11.921574007719755
47.357459971681237,11.921574007719755
47.357437005266547,11.921547017991543
47.357417978346348,11.921474011614919
47.35748696140945,11.921322969719768
47.357760965824127,11.921062963083386
47.357784016057849,11.92104703746736
47.357879988849163,11.920975958928466
47.357903039082885,11.920955004170537
47.358024995774031,11.920864982530475
47.358116023242474,11.920788958668709
47.358303023502231,11.920581003651023
47.358527993783355,11.920158974826336
47.358550960198045,11.920125028118491
47.3587950412184,11.919787991791964
47.358813984319568,11.919762007892132
47.358704013749957,11.919690007343888
47.358418023213744,11.91990802064538
47.358237979933619,11.920022014528513
47.358200009912252,11.920050010085106
47.358081992715597,11.920155035331845
47.358008986338973,11.920171966776252
47.357986019924283,11.920161992311478
47.357944026589394,11.920065013691783
47.358062965795398,11.919620018452406
47.358219036832452,11.919344002380967
47.358372006565332,11.919045019894838
47.358429003506899,11.918924991041422
47.358470996841788,11.918838992714882
47.35864601098001,11.918459963053465
47.3586689773947,11.918422998860478
47.35884097404778,11.918169027194381
47.358924960717559,11.918041035532951
47.359027974307537,11.917878007516265
47.359271971508861,11.917511969804764
47.359524015337229,11.917256992310286
47.359748985618353,11.917140986770391
47.359856022521853,11.917048031464219
47.359882006421685,11.91700603812933
47.359904972836375,11.91696303896606
47.359928023070097,11.916916016489267
47.359946966171265,11.916873017325997
47.360012009739876,11.916701020672917
47.360122986137867,11.916531035676599
47.360115023329854,11.916483007371426
47.359825009480119,11.91679498180747
47.359744962304831,11.916835969313979
47.359699029475451,11.916633965447545
47.359721995890141,11.916523994877934
47.359810005873442,11.9160439632833
47.359985020011663,11.91569603048265
47.360054003074765,11.915623024106026
47.360236980021,11.91556703299284
47.360278973355889,11.915565021336079
47.360313003882766,11.915557980537415
47.3603440169245,11.915550017729402
47.360374024137855,11.915544988587499
47.360401013866067,11.915539037436247
47.360428003594279,11.915529984980822
47.360474020242691,11.915492014959455
47.360485000535846,11.915466031059623
47.360401013866067,11.915339967235923
47.360339993610978,11.915306020528078
47.360146036371589,11.915217004716396
47.359965993091464,11.915109967812896
47.359940009191632,11.914993040263653
47.359904972836375,11.914824983105063
47.359699029475451,11.914947023615241
47.359425025060773,11.91509798169136
47.359260991215706,11.915171993896365
47.359229978173971,11.915184985846281
47.359130987897515,11.915237959474325
47.358996961265802,11.91535597667098
47.358855977654457,11.9154810346663
47.358653973788023,11.915648002177477
47.358626984059811,11.91567599773407
47.358501004055142,11.915800971910357
47.358466973528266,11.915817987173796
47.358436966314912,11.91582896746695
47.358409976586699,11.915824022144079
47.358378963544965,11.91582603380084
47.358330013230443,11.915836008265615
47.358158016577363,11.915985960513353
47.357941009104252,11.916036000475287
47.357516968622804,11.916100038215518
47.357456032186747,11.916142031550407
47.357287975028157,11.916275974363089
47.357094017788768,11.916398014873266
47.356747006997466,11.916562970727682
47.356522036716342,11.916720969602466
47.356479959562421,11.916775032877922
47.356364959850907,11.916990028694272
47.356280973181129,11.917130006477237
47.356220036745071,11.91722396761179
47.356071006506681,11.91739403642714
47.355717038735747,11.917448015883565
47.355361981317401,11.917409040033817
47.355164000764489,11.917664017528296
47.354939030483365,11.917930981144309
47.354897037148476,11.917909020558
47.354862000793219,11.917898040264845
47.354827970266342,11.917887981981039
47.354797041043639,11.917887981981039
47.354770973324776,11.917887981981039
